Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5701;CONCEICAO GONCALVES SOARES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"964,88";"272,49";"692,39"
10801;CREONICE BENEDITA DA SILVA DE PAULA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.189,07";"56,47";"1.132,60"
32101;CRISLEY BARBOSA ZAMBIANCO;FISIOTERAPEUTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.351,76";"773,67";"1.578,09"
31801;CYPRIANA DOS PASSOS CAMPOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"793,32";"87,43";"705,89"
14029;DAIANE DELAMICO;SECRETARIO(A) DEPT. DE COMPRAS E LICITAÇÕES;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.404,20";"136,38";"1.267,82"
48301;DAIANE DELAMICO;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"899,40";"48,99";"850,41"
;Total;;;;"0,00";"0,00";"0,00";"2.303,60";"185,37";"2.118,23"
5801;DARCI DRAGER;PEDREIRO;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"465,00";"465,00";"0,00"
10901;DILVETH KUSS SOARES DESIDERA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"958,98";"83,45";"875,53"
43501;DIOGO MARCIO NUNES NAHIRNY;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"754,94";"70,39";"684,55"
21201;DIRCE APARECIDA DA PAZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.192,02";"241,58";"950,44"
5901;DIRLEI DE OLIVEIRA;LUBRIFICADOR;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"996,02";"389,16";"606,86"
41101;DORALICE BUENO DO AMARAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"553,71";"49,29";"504,42"
15801;EDENILSON ANTONIO DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"867,69";"218,09";"649,60"
46601;EDILAINE SOCORRO FONSECA DE SOUZA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"516,32";"156,65";"359,67"
43101;EDINA FERREIRA DELAMICO SENE;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.035,98";"138,68";"897,30"
35801;ELAINE REGINA DANTAS DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"970,23";"87,32";"882,91"
43601;ELGA PLATH MIQUELIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"743,15";"78,05";"665,10"
31701;ELIANA APARECIDA FERREIRA CORDEIRO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"320,12";"36,27";"283,85"
11101;ELIANE FERNANDES DA PAZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"857,03";"240,12";"616,91"
42901;ELIANE MANGIALARDO BURILLI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"707,76";"220,57";"487,19"
49001;ELIANE MANGIALARDO BURILLI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"707,76";"0,00";"707,76"
;Total;;;;"0,00";"0,00";"0,00";"1.415,52";"220,57";"1.194,95"
47201;ELIANE SOARES;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"681,16";"85,46";"595,70"
601;ELISABETE GONCALVES DE FREITAS MANAGO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"633,50";"488,27";"145,23"
19601;ELIZ REGINA AZEVEDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.587,30";"604,07";"983,23"
19602;ELIZ REGINA AZEVEDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"743,15";"188,97";"554,18"
;Total;;;;"0,00";"0,00";"0,00";"2.330,45";"793,04";"1.537,41"
33601;ELIZABETH PLATH CONERADO;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"155,00";"0,00";"155,00"
34501;ELIZETE GONCALVES DA CUNHA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.002,16";"157,40";"844,76"
46401;ELZANIRA DE BRITO BRANDÃO;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"541,98";"468,06";"73,92"
27001;EMILIO ALONSO GARCIA;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.683,12";"30,00";"1.653,12"
41401;ENNIO CAVALHEIRO ORTIZ FILHO;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"732,65";"58,61";"674,04"
27701;EROTHILDES THEREZINHA JENSURA LEÃO;Pensionista;Divisão de Educação;Não;"0,00";"0,00";"0,00";"730,66";"146,55";"584,11"
27301;ESTER MARQUES COSTA;Pensionista;Divisão de Educação;Não;"0,00";"0,00";"0,00";"802,18";"0,00";"802,18"
501;EUCLIDES RODRIGUES DOS SANTOS;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.430,34";"186,41";"1.243,93"
11201;EUNICE FERREIRA DRAGER;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"361,55";"123,73";"237,82"
25001;EURICO TIAGO DOS SANTOS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"973,09";"127,69";"845,40"
11001;EVA ROSA DE ARAUJO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"803,44";"123,33";"680,11"
36201;FABIO ROBERTO VECCHI ROSA;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"751,43";"75,82";"675,61"
43201;FABIO TEDARDI;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"534,82";"178,44";"356,38"
6001;FELIPE FRANCISCO DE ANANIAS;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.065,32";"271,63";"793,69"
42601;FERNANDA PEREIRA DE FREITAS OLIVEIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"749,36";"63,50";"685,86"
20101;FERNANDA SOARES GATTO DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"875,57";"448,89";"426,68"
34201;FLAVIO SILVA JUNIOR;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.646,85";"374,32";"1.272,53"
46001;FRANCISCA CESÁRIO ABRAHÃO DE PROENÇA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.314,31";"77,94";"1.236,37"
22201;GENTIL CANEDO GOMES;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.733,79";"1.075,23";"658,56"
21501;GERSON HARNISCH;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.714,36";"163,29";"1.551,07"
34401;GERTRUDES CALIXTO DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"488,25";"158,66";"329,59"
33401;GESSIANE KEILA IGNATOWICZ PASQUALI;PSICOLOGO (20 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.323,00";"119,07";"1.203,93"
6301;GILSON CORDEIRO;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"959,77";"94,23";"865,54"
46701;GISELE CRISTINA CARNEIRO DA SILVA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"465,00";"37,20";"427,80"
32901;GISIANE MARIA ROSSI DE FARIAS;PROFESSOR NIVEL III (C);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"1.176,75";"229,17";"947,58"
11601;GISLENE ANDREA FERRI;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.905,97";"703,72";"1.202,25"
31401;GRISIELE FERNANDA MARTINELLI CALDI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"761,23";"341,78";"419,45"
22101;HAROLDO DANTAS DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"271,16";"0,00";"0,00";"1.106,72";"299,10";"807,62"
100002;HELENA BUENO VIANA DOS SANTOS;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"0,00";"714,47";"0,00";"714,47"
21601;HELENA SILVA DE OLIVEIRA PROENCA;ASSISTENTE ADMINISTRATIVO;Divisão de Compras e Licitações;Não;"0,00";"0,00";"0,00";"852,90";"258,15";"594,75"
42001;HELIANI GABRIEL OLIVEIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.243,54";"286,63";"956,91"
20301;IONICE APARECIDA PEREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.758,08";"800,88";"957,20"
11701;IONICE BENEDITA TOQUETO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"324,33";"25,94";"298,39"
33301;IRENE APARECIDA FARCONDE CAMPOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"693,67";"230,22";"463,45"
2201;IRINEU KOJIKOWSKI JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Finanças;Não;"0,00";"0,00";"0,00";"499,88";"267,84";"232,04"
12101;ISABEL APARECIDA FERREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"579,45";"61,03";"518,42"
371;ISAIAS BATISTA DE OLIVEIRA JUNIOR;NUTRICIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.650,00";"499,91";"2.150,09"
12501;IVONE APARECIDA BUCKO BRANDINO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"795,40";"44,02";"751,38"
2101;IVONE PEREIRA SANTOS;RECEPCIONISTA;Divisão de Educação;Não;"178,25";"0,00";"0,00";"739,40";"521,17";"218,23"
12301;IZANETE APARECIDA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.110,82";"241,93";"868,89"
34601;JACI BATIUK;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.002,16";"200,20";"801,96"
2401;JACIRA BORGES PONTES;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"845,46";"95,46";"750,00"
48701;JANE NOGUEIRA DE ABREU CASADO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"790,33";"63,22";"727,11"
11801;JERUZA FELIX DA SILVA DE PAIVA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"810,72";"23,55";"787,17"
6401;JESU ALVES RIOS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"745,07";"73,30";"671,77"
15901;JOÃO ALFREDO IENZURA ADRIANO;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"1.453,64";"525,81";"927,83"
6501;JOÃO APARECIDO DE ASSIS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"954,43";"219,96";"734,47"
36801;JOAO CORREIA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"581,25";"51,15";"530,10"
6701;JOAO DO CARMO SUBA;MESTRE DE OBRAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.500,00";"740,58";"1.759,42"
34301;JOAO ROBERTO DE FREITAS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"841,83";"184,35";"657,48"
35401;JOAO SANTANA DE ALMEIDA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.048,57";"182,21";"866,36"
2801;JOAQUIM DANTAS DOS SANTOS;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"3.855,83";"551,95";"3.303,88"
20401;JOELMA CRISTINA MARQUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"949,36";"192,28";"757,08"
44601;JOELMA CRISTINA MARQUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"707,76";"0,00";"707,76"
;Total;;;;"0,00";"0,00";"0,00";"1.657,12";"192,28";"1.464,84"
17101;JORGE DA COSTA;NAÕ UTILIZAR;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"539,79";"539,79";"0,00"
2601;JORGE PONTES JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"564,49";"84,36";"480,13"
37601;JORGE SCHLEIDER;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"836,28";"71,90";"764,38"
2701;JOSE ALONSO GARCIA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"4.927,94";"2.313,17";"2.614,77"
16301;JOSE CARLOS GOMES DE SOUZA;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.286,98";"203,75";"1.083,23"
21801;JOSE CARLOS GUTIERES;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.626,90";"649,36";"977,54"
2901;JOSE DE CARVALHO FILHO;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"5.914,41";"2.335,18";"3.579,23"
47901;JOSE EDGAR PLATH;VICE-PREFEITO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.500,00";"1.398,22";"2.101,78"
26901;JOSE FERRAZ DE ALMEIDA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.683,12";"0,00";"1.683,12"
35501;JOSE GERALDO DE PAIVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.090,60";"137,98";"952,62"
11901;JOSE IZIDORO DE FARIAS;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"638,12";"232,78";"405,34"
16401;JOSE RUI RODRIGUES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.642,05";"595,58";"1.046,47"
7101;JOSE WILSON DE OLIVEIRA;MOTORISTA;Divisão de Educação;Não;"275,14";"0,00";"0,00";"1.027,63";"252,77";"774,86"
28001;JOSEFA DOS SANTOS ZARPELLON;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.179,33";"352,31";"827,02"
39901;JOSIANE CRISTINA BUENO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.061,64";"95,54";"966,10"
38301;JUDITE MARIA DOS SANTOS;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.513,40";"156,20";"1.357,20"
7201;JUVERSINO DE SÁ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"248,49";"0,00";"0,00";"1.469,79";"153,98";"1.315,81"
43701;KELLY CRISTY ZANLORENZI;AGENTE DE TURISMO;Divisão de Esporte;Não;"0,00";"0,00";"0,00";"840,72";"294,95";"545,77"
15301;LAERCIO DE ANDRADE;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.318,97";"631,22";"1.687,75"
37901;LAUDEMIR PERES;TECNICO AGRICOLA;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"1.118,88";"395,21";"723,67"
12001;LAURITA LOPES GOES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.004,58";"43,16";"961,42"
12201;LECY CARREIRA GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.031,91";"526,26";"505,65"
42401;LEILA APARECIDA ABRAHÃO DE ANDRADE;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"849,31";"270,62";"578,69"
47301;LIGIA MARIA FRANZIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.102,07";"99,18";"1.002,89"
25101;LINDOLFO LOPES DOS SANTOS;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"927,64";"116,75";"810,89"
3301;LOURDES APARECIDA GUTIRREZ;AGENTE SOCIAL;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"465,00";"465,00";"0,00"
47101;LOURDES CASTURINA PEREIRA;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.151,43";"58,46";"1.092,97"
3201;LOURDES LOPES CORREA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"186,00";"0,00";"0,00";"1.209,00";"108,12";"1.100,88"
12601;LUCIA DE FATIMA BIONDO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.045,11";"149,92";"895,19"
27801;LUCIA HELENA DO CARMO RODRIGUES DOS SANTOS;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"781,07";"0,00";"781,07"
22001;LUCIANO LEUGI BARRETO;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.178,30";"106,04";"1.072,26"
13001;LUCIDINEL BASSO MARTINS CARVALHO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.053,99";"469,19";"584,80"
20701;LUCILENA DE SOUZA MIRANDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.031,92";"92,87";"939,05"
46801;LUCINEIA NUNES FERNANDES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"528,82";"179,18";"349,64"
801;LUCINETE BARROS BRANDÃO;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"1.017,98";"413,73";"604,25"
7401;LUCIO FRANCISCO DA SILVA;PEDREIRO;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"509,15";"509,15";"0,00"
38101;LUIZ ALBERTO FERREIRA;MOTORISTA;Divisão de Educação;Não;"209,66";"0,00";"0,00";"1.457,03";"89,28";"1.367,75"
