Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
200813;ELLEN CRISTINA DA ROSA SANTOS;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.798,60";"864,95";"1.933,65"
75101;FLAVIO HENRIQUE DE OLIVEIRA;ENFERMEIRO PLANTONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.307,62";"1.832,69";"3.474,93"
200880;GEISIANE CAROLINE DE SENE;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.815,63";"555,96";"1.259,67"
22201;GENTIL CANEDO GOMES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.879,32";"1.153,65";"2.725,67"
11601;GISLENE ANDREA FERRI;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.200,44";"386,21";"2.814,23"
71801;GLEICIANE HELENA NAZI;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.302,62";"97,18";"1.205,44"
200814;GRAZIELA ADRIANA FERRI FRANZIN;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.855,95";"151,35";"1.704,60"
200863;HELENA TELES DE PROENÇA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.068,38";"571,50";"1.496,88"
80101;HUGO APARECIDO VELOZO;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.525,83";"198,66";"1.327,17"
200815;ISABEL CRISTINA PEREIRA DE FREITAS DE MORAES;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.359,96";"905,34";"2.454,62"
200866;ISABEL DO ROCIO RODRIGUES DA SILVA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.815,63";"147,72";"1.667,91"
75301;ISABELLY BELETATTO CORREIA RAMALHO;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.647,96";"277,22";"2.370,74"
2101;IVONE PEREIRA SANTOS;RECEPCIONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.137,28";"805,72";"2.331,56"
200817;IVONETE MARTINS DE SOUZA FERREIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.609,00";"129,13";"1.479,87"
73501;JEFERSON LEANDRO FERREIRA;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.293,99";"211,38";"2.082,61"
76601;JESSICA PONTES DE MORAES;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.609,00";"528,90";"1.080,10"
200818;JOAO MARCOS BORGES;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.008,43";"165,07";"1.843,36"
79901;JORGE PROENCA BARGORDAKIS;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.805,88";"586,13";"1.219,75"
21801;JOSE CARLOS GUTIERES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.644,69";"516,69";"2.128,00"
200931;JULIA GRAZIELI FURTUOSO COTTING DOS SANTOS;CHEFE DA SEÇÃO DE REGULAÇÃO - CC01;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.248,91";"87,97";"1.160,94"
76001;LEILA DE SOUZA ALTHAUS DE JESUS;AGENTE EM SAUDE PUBLICA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.685,24";"135,99";"1.549,25"
200869;LETICIA SUELLEN DOS SANTOS;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.140,90";"1.231,52";"2.909,38"
73701;LUCAS NOGUEIRA DA MATTA;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.227,42";"393,47";"2.833,95"
200820;LUCIMEIA DE ABREU;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.989,63";"592,51";"1.397,12"
200821;MARA FERNANDA ZULIAN;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"1.609,01";"129,13";"1.479,88"
22401;MARCO ANTONIO ROCHA;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.550,10";"1.095,55";"2.454,55"
43801;MARCOS CESAR FERRERO;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.247,40";"191,31";"2.056,09"
200914;MARIA EUNICE DE SOUZA SOARES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.414,63";"416,26";"998,37"
200823;MARIA IZABEL DE ANANIAS OLIVEIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.691,69";"466,05";"1.225,64"
200824;MARIA LUZIA ALDAVIS DOS SANTOS;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.609,00";"129,13";"1.479,87"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.104,59";"643,87";"1.460,72"
200879;MILTON DIEIME BERNARDES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.405,70";"896,47";"2.509,23"
77901;MIULA PORTELINHA BRAGA;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.978,95";"338,79";"2.640,16"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.333,09";"485,68";"2.847,41"
200872;NILDA DA SILVA FONSECA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.815,63";"147,72";"1.667,91"
200915;NUBIA APARECIDA GERALDO RIBEIRO;CHEFE DA SEÇÃO DE VIG. SANITARIA - CC - 01;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"1.248,91";"369,47";"879,44"
200826;OCELIA ROSACRUZ SOUSA DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.134,00";"593,75";"1.540,25"
200919;PATRICIA DE SOUZA ALTHAUS;CHEFE DA DIVISÃO ADMINISTRATIVA - CC02;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.770,58";"143,67";"1.626,91"
200827;QUELLI DANUBIA PERES;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.954,19";"588,78";"1.365,41"
76701;ROSANGELA BOTELHO JORGE;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.831,00";"652,08";"1.178,92"
200854;SAMILA APARECIDA DE SOUZA VARELLA;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.492,39";"368,47";"1.123,92"
76501;SANDRA CRISTINA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.045,00";"78,37";"966,63"
73601;SANDRO GOMES PAULO;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.847,72";"341,50";"2.506,22"
200833;SARA RIBAS BISCAIA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.950,25";"385,25";"1.565,00"
200835;SILMARA APARECIDA DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.639,19";"521,03";"1.118,16"
78201;SIRLENE APARECIDA KRUCK;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.591,24";"127,53";"1.463,71"
200910;SONIA DIAS SABOIA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.169,58";"564,18";"1.605,40"
81201;TAILA DANIELE TAKEDA;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.647,96";"277,22";"2.370,74"
75501;TAILIZE ANIELLE MONTEIRO PONTES;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.609,00";"573,49";"1.035,51"
200859;TAINARA DE PROENÇA FERREIRA ROSSI;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.107,75";"174,55";"1.933,20"
41501;TAKANORI YNUYAMA;FARMACEUTICO BIOQUÍMICO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.435,72";"733,85";"3.701,87"
76401;TATIANE DE AZEVEDO TEDARDI;ASSISTENTE SOCIAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.122,56";"365,50";"2.757,06"
19502;TEREZINHA CLARICE PEREIRA CAMPIOTTO;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.280,63";"209,13";"2.071,50"
200930;THALITA MARIANA MENDES;CHEFE SEÇÃO A.BASICO SAÚDE-CC01-LEI 080/11;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.151,67";"219,20";"932,47"
200861;THIAGO OHARA;PSICOLOGO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"12.579,17";"0,00";"12.579,17";"794,25";"11.784,92"
76101;TUANY FERREIRA ALVES;TERAPEUTA OCUPACIONAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.914,58";"618,94";"1.295,64"
200927;VALDINEY FARAO DOS SANTOS;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.405,70";"441,43";"2.964,27"
80201;VALDIRENE DAS NEVES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.786,01";"145,06";"1.640,95"
39902;VANDERLEI APARECIDO DOS REIS;AUXILIAR DE LABORATORIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.614,61";"744,11";"1.870,50"
75201;VANESSA BENEDITA ORTIZ FERREIRA;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.419,14";"354,54";"1.064,60"
200867;VILMA LUCIA FERREIRA;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.625,66";"369,08";"1.256,58"
200881;WILLIAM BARBOSA DA SILVA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.310,00";"657,74";"1.652,26"
78001;WILLIAN MORO ROSSI;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.243,23";"397,72";"2.845,51"
