Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
44201;CELIA APARECIDA DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"767,09";"1.554,78";"1.024,16";"530,62"
200806;CLAUDIA CRISTINA DIAS PAULO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"715,77";"1.390,50";"633,80";"756,70"
20901;CLEUSA LUCIA PESSUSQUI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"877,20";"1.782,96";"558,75";"1.224,21"
32101;CRISLEY BARBOSA ZAMBIANCO;FISIOTERAPEUTA (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.842,81";"5.685,62";"2.799,37";"2.886,25"
200841;CRISTHIAN JEIMES FERREIRA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"666,94";"1.320,94";"527,51";"793,43"
200808;DAIANNE FERREIRA DE ALMEIDA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.978,33";"3.934,33";"1.420,40";"2.513,93"
200809;DANIELA IZIDORO DA SILVA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.094,67";"4.279,59";"1.375,43";"2.904,16"
200842;DANIELE CRISTIANE DA COSTA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"956,48";"1.974,37";"430,44";"1.543,93"
200810;DEBORA ALINE DE ALMEIDA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"807,85";"1.772,14";"1.014,61";"757,53"
200811;DEVANIR DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"812,27";"1.668,95";"404,35";"1.264,60"
21201;DIRCE APARECIDA DA PAZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"933,04";"1.889,46";"738,25";"1.151,21"
200840;ELIZANGELA BEATRIZ CONERADO BORGES;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"675,35";"1.370,81";"533,16";"837,65"
200813;ELLEN CRISTINA DA ROSA SANTOS;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.874,67";"3.868,82";"1.739,01";"2.129,81"
22201;GENTIL CANEDO GOMES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.501,32";"3.563,52";"1.377,31";"2.186,21"
21501;GERSON HARNISCH;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"2.261,16";"4.204,44";"1.478,06";"2.726,38"
11601;GISLENE ANDREA FERRI;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.127,37";"2.293,34";"601,11";"1.692,23"
200814;GRAZIELA ADRIANA FERRI FRANZIN;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"671,85";"1.345,58";"432,48";"913,10"
200815;ISABEL CRISTINA PEREIRA DE FREITAS DE MORAES;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.989,33";"4.040,71";"1.298,47";"2.742,24"
200816;ISABEL DO ROCIO RODRIGUES DA SILVA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"855,76";"1.860,66";"421,35";"1.439,31"
2101;IVONE PEREIRA SANTOS;RECEPCIONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"921,89";"1.836,64";"1.336,77";"499,87"
200817;IVONETE MARTINS DE SOUZA FERREIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"735,07";"1.571,02";"398,17";"1.172,85"
200818;JOAO MARCOS BORGES;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"917,09";"1.628,91";"875,22";"753,69"
51001;JOICE CRISTINA PONTES;CHEFE DA SEÇÃO DE REGULAÇÃO - CC01;Divisão de Educação;Não;"0,00";"0,00";"125,75";"880,27";"70,42";"809,85"
37601;JORGE SCHLEIDER;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"1.178,24";"2.569,27";"774,83";"1.794,44"
21801;JOSE CARLOS GUTIERES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.224,49";"3.004,81";"798,25";"2.206,56"
7101;JOSE WILSON DE OLIVEIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"1.403,48";"3.231,16";"1.204,17";"2.026,99"
50901;KARINA ALONSO BERNARDI DA COSTA;CHEFE DA DIVISÃO ADMINISTRATIVA - CC02;Divisão de Educação;Não;"0,00";"0,00";"193,49";"1.354,44";"119,95";"1.234,49"
25101;LINDOLFO LOPES DOS SANTOS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"1.181,09";"2.401,27";"756,34";"1.644,93"
22001;LUCIANO LEUGI BARRETO;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"1.436,04";"2.872,08";"976,50";"1.895,58"
200819;LUCILENE MARQUES DELECRODE VARELLA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"828,63";"1.664,58";"555,48";"1.109,10"
200820;LUCIMEIA DE ABREU;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"865,53";"1.742,94";"717,04";"1.025,90"
200843;LUIZ ALBERTO COSTA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"969,19";"1.987,08";"431,46";"1.555,62"
38101;LUIZ ALBERTO FERREIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"882,74";"2.991,45";"1.515,18";"1.476,27"
35301;MADALENA RUTH DO NASCIMENTO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"799,56";"1.545,79";"676,89";"868,90"
200821;MARA FERNANDA ZULIAN;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"955,57";"1.973,46";"430,37";"1.543,09"
22401;MARCO ANTONIO ROCHA;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.160,47";"4.600,83";"2.824,38";"1.776,45"
26701;MARIA ARMANDA QUEIROZ PEREIRA FELIPPE DA SILVA;MÉDICO;Divisão de Educação;Não;"0,00";"0,00";"3.196,71";"7.497,66";"2.113,86";"5.383,80"
200822;MARIA DE FATIMA RAVANEDA SCHLEIDER;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"697,14";"1.371,87";"380,59";"991,28"
200823;MARIA IZABEL DE ANANIAS OLIVEIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"612,94";"1.190,99";"850,10";"340,89"
200824;MARIA LUZIA ALDAVIS DOS SANTOS;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"923,09";"1.723,29";"495,91";"1.227,38"
49801;MARIANE LARESSA HOBAL COSTA;CHEF.DIV.S.SANEAM.BASICO - CC: 02;Divisão de Educação;Não;"0,00";"0,00";"1.160,95";"2.321,90";"789,44";"1.532,46"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"962,51";"2.144,33";"834,47";"1.309,86"
25501;NAMI MOMOSE CORREA DE ANDRADE FONSECA;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"1.197,22";"1.197,22";"0,00"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.053,27";"2.239,28";"687,53";"1.551,75"
200825;NELSON CRINCHEV;DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"1.308,00";"2.616,00";"1.135,36";"1.480,64"
200826;OCELIA ROSACRUZ SOUSA DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"801,26";"1.669,70";"531,35";"1.138,35"
25701;PAULO SERGIO BATISTA MOREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"1.519,86";"3.278,95";"1.506,31";"1.772,64"
200827;QUELLI DANUBIA PERES;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"663,08";"1.317,08";"484,92";"832,16"
200828;RAFAEL BATISTA DE SILVA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"843,84";"1.861,73";"569,51";"1.292,22"
200830;RENATO LOYOLA SOARES;MEDICO;Divisão de Educação;Não;"0,00";"0,00";"4.018,00";"8.199,08";"2.971,49";"5.227,59"
200832;RUTE DE SOUZA SANTOS MARQUES;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"1.071,40";"1.938,84";"672,95";"1.265,89"
200834;SANDRA CRISTINA DA SILVA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"813,87";"1.649,82";"554,41";"1.095,41"
200833;SARA RIBAS BISCAIA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"810,35";"1.646,30";"472,72";"1.173,58"
25901;SEBASTIAO TELES DE PROENCA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"2.863,05";"5.594,11";"2.088,04";"3.506,07"
26001;SERGIO LUIZ RIGON;MÉDICO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"7.580,11";"16.729,54";"6.216,62";"10.512,92"
200835;SILMARA APARECIDA DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"665,81";"1.340,54";"517,61";"822,93"
14501;SUELY DO ROCIO LOPES PERES;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"1.359,70";"3.802,88";"2.145,63";"1.657,25"
41501;TAKANORI YNUYAMA;FARMACEUTICO BIOQUÍMICO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"4.431,88";"6.432,66";"1.978,12";"4.454,54"
19502;TEREZINHA CLARICE PEREIRA CAMPIOTTO;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"947,85";"1.911,41";"544,36";"1.367,05"
26201;VANDA RUTHES NASCIMENTO FRANZIN;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"1.209,24";"2.447,51";"793,82";"1.653,69"
39902;VANDERLEI APARECIDO DOS REIS;AUXILIAR DE LABORATORIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.308,64";"2.843,75";"984,08";"1.859,67"
51101;VANDERSON MIGUEL DA COSTA;CHEFE DA DIVISÃO BASICA DE SAÚDE - CC02;Divisão de Educação;Não;"0,00";"0,00";"193,49";"1.354,44";"119,95";"1.234,49"
26401;VERA CASTURINA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"1.281,17";"2.543,77";"1.230,78";"1.312,99"
200836;VERONICA APARECIDA CHELEIDER;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"821,02";"1.656,97";"405,05";"1.251,92"
50701;VILMA LUCIA FERREIRA;COORDENADOR DO FUNDO M. DE SAÚDE - CC: 02;Divisão de Educação;Não;"0,00";"0,00";"386,98";"1.547,93";"135,43";"1.412,50"
