Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
200813;ELLEN CRISTINA DA ROSA SANTOS;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.798,60";"882,37";"1.916,23"
75101;FLAVIO HENRIQUE DE OLIVEIRA;ENFERMEIRO PLANTONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.307,62";"1.888,76";"3.418,86"
200880;GEISIANE CAROLINE DE SENE;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.828,75";"625,91";"1.202,84"
22201;GENTIL CANEDO GOMES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.772,66";"1.009,87";"1.762,79"
11601;GISLENE ANDREA FERRI;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não;"1.215,75";"0,00";"0,00";"4.397,90";"541,93";"3.855,97"
71801;GLEICIANE HELENA NAZI;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.711,19";"138,32";"1.572,87"
200814;GRAZIELA ADRIANA FERRI FRANZIN;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"795,05";"0,00";"0,00";"2.436,61";"214,02";"2.222,59"
200863;HELENA TELES DE PROENÇA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.029,00";"567,96";"1.461,04"
80101;HUGO APARECIDO VELOZO;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.525,83";"248,14";"1.277,69"
200815;ISABEL CRISTINA PEREIRA DE FREITAS DE MORAES;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.183,81";"886,39";"2.297,42"
200866;ISABEL DO ROCIO RODRIGUES DA SILVA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.750,00";"141,82";"1.608,18"
75301;ISABELLY BELETATTO CORREIA RAMALHO;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.647,96";"277,22";"2.370,74"
2101;IVONE PEREIRA SANTOS;RECEPCIONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.133,35";"629,28";"1.504,07"
200817;IVONETE MARTINS DE SOUZA FERREIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"564,15";"0,00";"0,00";"2.173,15";"182,40";"1.990,75"
73501;JEFERSON LEANDRO FERREIRA;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.188,79";"184,28";"2.004,51"
76601;JESSICA PONTES DE MORAES;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"573,82";"0,00";"0,00";"2.432,20";"656,61";"1.775,59"
79901;JORGE PROENCA BARGORDAKIS;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"595,89";"0,00";"0,00";"2.454,27";"655,43";"1.798,84"
21801;JOSE CARLOS GUTIERES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.975,28";"384,12";"2.591,16"
81901;JUAREZ DOS SANTOS MIRANDA;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.515,25";"120,69";"1.394,56"
200931;JULIA GRAZIELI FURTUOSO COTTING DOS SANTOS;CHEFE DA SEÇÃO DE REGULAÇÃO - CC01;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.248,91";"87,97";"1.160,94"
76001;LEILA DE SOUZA ALTHAUS DE JESUS;AGENTE EM SAUDE PUBLICA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.471,68";"244,43";"2.227,25"
200869;LETICIA SUELLEN DOS SANTOS;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"1.382,97";"0,00";"0,00";"5.533,18";"1.414,90";"4.118,28"
73701;LUCAS NOGUEIRA DA MATTA;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.752,79";"296,72";"2.456,07"
200820;LUCIMEIA DE ABREU;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.989,63";"605,76";"1.383,87"
200821;MARA FERNANDA ZULIAN;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.659,00";"279,27";"2.379,73"
22401;MARCO ANTONIO ROCHA;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.537,38";"985,12";"1.552,26"
43801;MARCOS CESAR FERRERO;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.247,40";"191,31";"2.056,09"
200914;MARIA EUNICE DE SOUZA SOARES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.302,62";"406,18";"896,44"
200823;MARIA IZABEL DE ANANIAS OLIVEIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.915,25";"398,11";"1.517,14"
200824;MARIA LUZIA ALDAVIS DOS SANTOS;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.239,00";"201,15";"2.037,85"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.110,13";"644,54";"1.465,59"
200879;MILTON DIEIME BERNARDES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.102,08";"716,67";"1.385,41"
77901;MIULA PORTELINHA BRAGA;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"931,90";"0,00";"0,00";"3.910,85";"461,83";"3.449,02"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.196,72";"449,00";"2.747,72"
200872;NILDA DA SILVA FONSECA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.828,75";"148,90";"1.679,85"
200915;NUBIA APARECIDA GERALDO RIBEIRO;CHEFE DA SEÇÃO DE VIG. SANITARIA - CC - 01;FUNDO MUNICIPAL DE SAÚDE;Não;"383,89";"0,00";"0,00";"1.632,80";"404,02";"1.228,78"
200826;OCELIA ROSACRUZ SOUSA DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"823,85";"0,00";"0,00";"2.432,85";"629,62";"1.803,23"
81801;PATRICIA DE FATIMA DA CRUZ;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.649,14";"132,74";"1.516,40"
200919;PATRICIA DE SOUZA ALTHAUS;CHEFE DA DIVISÃO ADMINISTRATIVA - CC02;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.770,58";"143,67";"1.626,91"
200827;QUELLI DANUBIA PERES;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.055,25";"606,15";"1.449,10"
76701;ROSANGELA BOTELHO JORGE;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não;"652,16";"0,00";"0,00";"2.483,16";"722,57";"1.760,59"
200854;SAMILA APARECIDA DE SOUZA VARELLA;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.665,46";"384,05";"1.281,41"
76501;SANDRA CRISTINA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.045,00";"78,37";"966,63"
73601;SANDRO GOMES PAULO;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.460,78";"483,36";"2.977,42"
200833;SARA RIBAS BISCAIA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"775,03";"0,00";"0,00";"2.699,03";"470,92";"2.228,11"
200835;SILMARA APARECIDA DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"638,07";"0,00";"0,00";"3.087,07";"703,82";"2.383,25"
78201;SIRLENE APARECIDA KRUCK;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.351,24";"97,18";"1.254,06"
200910;SONIA DIAS SABOIA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.602,28";"495,68";"1.106,60"
81201;TAILA DANIELE TAKEDA;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.647,96";"277,22";"2.370,74"
75501;TAILIZE ANIELLE MONTEIRO PONTES;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"618,20";"0,00";"0,00";"2.476,58";"663,17";"1.813,41"
200859;TAINARA DE PROENÇA FERREIRA ROSSI;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"604,27";"0,00";"0,00";"2.633,27";"237,62";"2.395,65"
41501;TAKANORI YNUYAMA;FARMACEUTICO BIOQUÍMICO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.435,72";"733,85";"3.701,87"
76401;TATIANE DE AZEVEDO TEDARDI;ASSISTENTE SOCIAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.903,20";"1.301,94";"2.601,26"
19502;TEREZINHA CLARICE PEREIRA CAMPIOTTO;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.139,92";"192,24";"1.947,68"
200930;THALITA MARIANA MENDES;CHEFE SEÇÃO A.BASICO SAÚDE-CC01-LEI 080/11;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.151,67";"219,20";"932,47"
200927;VALDINEY FARAO DOS SANTOS;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.493,17";"248,43";"2.244,74"
80201;VALDIRENE DAS NEVES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"521,57";"0,00";"0,00";"1.824,19";"490,37";"1.333,82"
39902;VANDERLEI APARECIDO DOS REIS;AUXILIAR DE LABORATORIO;FUNDO MUNICIPAL DE SAÚDE;Não;"1.023,35";"0,00";"0,00";"3.899,90";"953,16";"2.946,74"
75201;VANESSA BENEDITA ORTIZ FERREIRA;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.685,06";"378,47";"1.306,59"
200867;VILMA LUCIA FERREIRA;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"573,87";"0,00";"0,00";"2.141,37";"417,05";"1.724,32"
200881;WILLIAM BARBOSA DA SILVA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.730,00";"774,63";"1.955,37"
78001;WILLIAN MORO ROSSI;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.043,63";"168,24";"1.875,39"
