Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5201;ANTONIO PINTO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"678,13";"259,48";"418,65"
4701;ANTONIO SANTANA DE JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.395,41";"263,11";"1.132,30"
18701;APARECIDA IZABEL DA SILVA DE LIMA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.877,20";"868,70";"3.008,50"
20601;APARECIDA PAIVA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"906,04";"84,49";"821,55"
49401;AQUILES TAKEDA FILHO;SECRETARIO(A) DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.700,00";"2.263,82";"1.436,18"
5401;AUGUSTO CISKOSKI;ENGENHEIRO CIVIL;Divisão de Administração;Não;"0,00";"0,00";"0,00";"5.638,91";"1.325,44";"4.313,47"
18101;AUREA LUZIA FARIAS PAULO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.409,75";"383,37";"1.026,38"
1601;BRASILIA PROENCA;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.159,90";"350,46";"809,44"
41901;CARLA ZANLORENZI GONCALVES RAVANEDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.806,60";"162,59";"1.644,01"
20801;CARMELINA DO ROSARIO MENDES;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.066,52";"104,49";"962,03"
16101;CECILIA DAS DORES DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"846,55";"73,88";"772,67"
44201;CELIA APARECIDA DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"790,29";"754,65";"35,64"
45901;CELIA APARECIDA DA SILVA CHIPRANSKI;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"923,54";"326,36";"597,18"
35001;CELIA MARQUES BRANDÃO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"739,97";"246,10";"493,87"
5501;CELIO APARECIDO FROZA;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.287,66";"115,88";"1.171,78"
36701;CICERO FELIX DA SILVA;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.744,96";"360,65";"1.384,31"
10501;CLAUDETE KISTE DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"598,54";"53,86";"544,68"
42301;CLAUDIA LOPES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"924,48";"316,95";"607,53"
201;CLAUDIO REGINO DE CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.662,95";"1.073,01";"1.589,94"
10701;CLEIDE BRAGA DE OLIVEIRA ALMEIDA;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Sim;"0,00";"0,00";"0,00";"901,86";"261,34";"640,52"
20901;CLEUSA LUCIA PESSUSQUI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"908,70";"72,69";"836,01"
10801;CREONICE BENEDITA DA SILVA DE PAULA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"769,34";"59,88";"709,46"
32101;CRISLEY BARBOSA ZAMBIANCO;FISIOTERAPEUTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.842,81";"979,33";"1.863,48"
31801;CYPRIANA DOS PASSOS CAMPOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"297,00";"297,00";"0,00"
14029;DAIANE DELAMICO;SECRETARIO(A) DEPT. DE COMPRAS E LICITAÇÕES;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.575,00";"399,38";"2.175,62"
10901;DILVETH KUSS SOARES DESIDERA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.277,19";"105,45";"1.171,74"
43501;DIOGO MARCIO NUNES NAHIRNY;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.030,14";"230,12";"800,02"
21201;DIRCE APARECIDA DA PAZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"959,52";"224,46";"735,06"
5901;DIRLEI DE OLIVEIRA;LUBRIFICADOR;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.634,63";"810,61";"824,02"
50001;DONIZETTI BERNARDES DE LIMA;AGENTE DE SERVIÇO - CC:2;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.160,95";"104,48";"1.056,47"
41101;DORALICE BUENO DO AMARAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"719,24";"57,53";"661,71"
15801;EDENILSON ANTONIO DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"1.317,19";"518,34";"798,85"
46601;EDILAINE SOCORRO FONSECA DE SOUZA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"603,82";"183,39";"420,43"
43101;EDINA FERREIRA DELAMICO SENE;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.040,03";"355,88";"684,15"
35801;ELAINE REGINA DANTAS DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.937,01";"380,07";"1.556,94"
43601;ELGA PLATH MIQUELIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"924,48";"262,31";"662,17"
31701;ELIANA APARECIDA FERREIRA CORDEIRO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"562,23";"54,63";"507,60"
11101;ELIANE FERNANDES DA PAZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.044,20";"411,05";"1.633,15"
42901;ELIANE MANGIALARDO BURILLI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"898,31";"386,18";"512,13"
49001;ELIANE MANGIALARDO BURILLI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"830,62";"0,00";"830,62"
;Total;;;;"0,00";"0,00";"0,00";"1.728,93";"386,18";"1.342,75"
47201;ELIANE SOARES;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"948,88";"189,49";"759,39"
601;ELISABETE GONCALVES DE FREITAS MANAGO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"765,77";"312,68";"453,09"
19601;ELIZ REGINA AZEVEDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.255,69";"568,03";"1.687,66"
19602;ELIZ REGINA AZEVEDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"924,48";"188,97";"735,51"
;Total;;;;"0,00";"0,00";"0,00";"3.180,17";"757,00";"2.423,17"
33601;ELIZABETH PLATH CONERADO;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"181,66";"0,00";"181,66"
34501;ELIZETE GONCALVES DA CUNHA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"876,36";"223,60";"652,76"
46401;ELZANIRA DE BRITO BRANDÃO;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"794,27";"752,57";"41,70"
27001;EMILIO ALONSO GARCIA;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.974,16";"0,00";"1.974,16"
41401;ENNIO CAVALHEIRO ORTIZ FILHO;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.627,76";"146,49";"1.481,27"
27701;EROTHILDES THEREZINHA JENSURA LEÃO;Pensionista;Divisão de Educação;Não;"0,00";"0,00";"0,00";"839,47";"220,43";"619,04"
25001;EURICO TIAGO DOS SANTOS;MOTORISTA;Divisão de Educação;Não;"620,98";"0,00";"0,00";"2.136,89";"148,91";"1.987,98"
36201;FABIO ROBERTO VECCHI ROSA;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"2.261,89";"304,09";"1.957,80"
43201;FABIO TEDARDI;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"1.012,07";"110,92";"901,15"
6001;FELIPE FRANCISCO DE ANANIAS;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.745,31";"314,62";"1.430,69"
42601;FERNANDA PEREIRA DE FREITAS OLIVEIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.937,01";"224,87";"1.712,14"
20101;FERNANDA SOARES GATTO DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.484,44";"673,00";"811,44"
50601;FLAVIO HENRIQUE DE OLIVEIRA;CHEFE DA DIVISÃO ASSISTENCIA SOCIAL -CC02;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.160,95";"453,84";"707,11"
34201;FLAVIO SILVA JUNIOR;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.590,21";"274,57";"1.315,64"
46001;FRANCISCA CESÁRIO ABRAHÃO DE PROENÇA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.661,24";"301,73";"1.359,51"
22201;GENTIL CANEDO GOMES;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.633,33";"679,82";"953,51"
21501;GERSON HARNISCH;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.943,28";"235,56";"1.707,72"
34401;GERTRUDES CALIXTO DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"572,25";"213,49";"358,76"
6301;GILSON CORDEIRO;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.504,77";"175,24";"1.329,53"
46701;GISELE CRISTINA CARNEIRO DA SILVA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"545,00";"43,60";"501,40"
32901;GISIANE MARIA ROSSI DE FARIAS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"878,83";"259,11";"619,72"
11601;GISLENE ANDREA FERRI;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.698,72";"720,58";"978,14"
31401;GRISIELE FERNANDA MARTINELLI CALDI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"959,70";"316,79";"642,91"
22101;HAROLDO DANTAS DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.045,89";"344,88";"701,01"
21601;HELENA SILVA DE OLIVEIRA PROENCA;ASSISTENTE ADMINISTRATIVO;Divisão de Compras e Licitações;Não;"0,00";"0,00";"0,00";"1.235,95";"657,98";"577,97"
42001;HELIANI GABRIEL OLIVEIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.937,01";"306,15";"1.630,86"
20301;IONICE APARECIDA PEREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.093,52";"575,36";"518,16"
11701;IONICE BENEDITA TOQUETO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"645,69";"51,65";"594,04"
33301;IRENE APARECIDA FARCONDE CAMPOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.594,39";"353,56";"1.240,83"
2201;IRINEU KOJIKOWSKI JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Finanças;Sim;"0,00";"0,00";"0,00";"598,54";"598,54";"0,00"
12101;ISABEL APARECIDA FERREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"938,27";"93,23";"845,04"
371;ISAIAS BATISTA DE OLIVEIRA JUNIOR;NUTRICIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.400,00";"1.224,38";"2.175,62"
12501;IVONE APARECIDA BUCKO BRANDINO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"645,69";"67,07";"578,62"
2101;IVONE PEREIRA SANTOS;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"949,74";"926,93";"22,81"
12301;IZANETE APARECIDA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"842,19";"255,04";"587,15"
34601;JACI BATIUK;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.094,30";"289,25";"805,05"
2401;JACIRA BORGES PONTES;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"447,13";"47,78";"399,35"
50101;JAIME ANTONIO DE CAMARGO FERREIRA;CHEFE DE GABINETE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"5.800,00";"4.269,84";"1.530,16"
48701;JANE NOGUEIRA DE ABREU CASADO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"851,35";"88,24";"763,11"
11801;JERUZA FELIX DA SILVA DE PAIVA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"656,69";"133,26";"523,43"
6401;JESU ALVES RIOS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"878,78";"88,82";"789,96"
15901;JOÃO ALFREDO IENZURA ADRIANO;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"1.804,94";"642,95";"1.161,99"
6501;JOÃO APARECIDO DE ASSIS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.339,07";"336,49";"1.002,58"
6701;JOAO DO CARMO SUBA;MESTRE DE OBRAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.655,38";"455,86";"1.199,52"
34301;JOAO ROBERTO DE FREITAS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"897,51";"232,00";"665,51"
35401;JOAO SANTANA DE ALMEIDA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"626,31";"186,55";"439,76"
2801;JOAQUIM DANTAS DOS SANTOS;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"4.525,19";"1.094,00";"3.431,19"
20401;JOELMA CRISTINA MARQUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.335,05";"264,70";"1.070,35"
44601;JOELMA CRISTINA MARQUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"955,21";"0,00";"955,21"
;Total;;;;"0,00";"0,00";"0,00";"2.290,26";"264,70";"2.025,56"
2601;JORGE PONTES JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"928,73";"185,74";"742,99"
37601;JORGE SCHLEIDER;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.237,53";"229,17";"1.008,36"
2701;JOSE ALONSO GARCIA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"5.765,38";"2.339,67";"3.425,71"
16301;JOSE CARLOS GOMES DE SOUZA;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.212,36";"226,17";"986,19"
21801;JOSE CARLOS GUTIERES;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.718,22";"220,10";"1.498,12"
2901;JOSE DE CARVALHO FILHO;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"7.336,98";"3.372,20";"3.964,78"
47901;JOSE EDGAR PLATH;VICE-PREFEITO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.500,00";"580,47";"2.919,53"
26901;JOSE FERRAZ DE ALMEIDA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.974,16";"0,00";"1.974,16"
35501;JOSE GERALDO DE PAIVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"836,68";"183,26";"653,42"
11901;JOSE IZIDORO DE FARIAS;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"801,43";"249,34";"552,09"
16401;JOSE RUI RODRIGUES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.576,14";"382,33";"1.193,81"
7101;JOSE WILSON DE OLIVEIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.796,49";"779,65";"1.016,84"
28001;JOSEFA DOS SANTOS ZARPELLON;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.382,92";"352,31";"1.030,61"
39901;JOSIANE CRISTINA BUENO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.016,89";"651,75";"1.365,14"
7201;JUVERSINO DE SÁ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.100,71";"88,05";"1.012,66"
43701;KELLY CRISTY ZANLORENZI;AGENTE DE TURISMO;Divisão de Esporte;Sim;"0,00";"0,00";"0,00";"986,66";"986,66";"0,00"
50301;KELLY MARTINS JUSTEN CERANTO;CHEFE DIV.DE PLANEJAMENTO - CC: 02;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.160,95";"394,68";"766,27"
15301;LAERCIO DE ANDRADE;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.113,06";"274,67";"1.838,39"
37901;LAUDEMIR PERES;TECNICO AGRICOLA;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"3.100,00";"1.345,24";"1.754,76"
42401;LEILA APARECIDA ABRAHÃO DE ANDRADE;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.937,02";"443,68";"1.493,34"
47301;LIGIA MARIA FRANZIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"718,54";"57,48";"661,06"
25101;LINDOLFO LOPES DOS SANTOS;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.093,16";"149,91";"943,25"
47101;LOURDES CASTURINA PEREIRA;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"948,88";"187,70";"761,18"
3201;LOURDES LOPES CORREA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.337,52";"160,19";"1.177,33"
12601;LUCIA DE FATIMA BIONDO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.191,61";"119,25";"1.072,36"
27801;LUCIA HELENA DO CARMO RODRIGUES DOS SANTOS;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"916,63";"267,65";"648,98"
22001;LUCIANO LEUGI BARRETO;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.436,04";"129,24";"1.306,80"
13001;LUCIDINEL BASSO MARTINS CARVALHO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"896,77";"258,39";"638,38"
20701;LUCILENA DE SOUZA MIRANDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.093,54";"87,48";"1.006,06"
46801;LUCINEIA NUNES FERNANDES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"817,46";"391,65";"425,81"
801;LUCINETE BARROS BRANDÃO;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"1.270,25";"870,86";"399,39"
7401;LUCIO FRANCISCO DA SILVA;PEDREIRO;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"616,48";"616,48";"0,00"
38101;LUIZ ALBERTO FERREIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.587,53";"565,13";"1.022,40"
3001;LUIZ ALONSO GARCIA;TEC RECURSOS HUMANOS EM EXTINÇÃO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"6.638,23";"2.354,32";"4.283,91"
7601;LUIZ FERREIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.469,91";"238,89";"1.231,02"
27901;LUZIA CABULLON ALVES;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"817,50";"0,00";"817,50"
12701;LUZIA HECHO DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.207,98";"253,14";"1.954,84"
35301;MADALENA RUTH DO NASCIMENTO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"748,83";"273,12";"475,71"
47001;MAICON LUIZ ROCHA DE SOUZA;TECNICO EM INFORMÁTICA;Divisão de Administração;Não;"0,00";"0,00";"0,00";"2.607,52";"607,73";"1.999,79"
36601;MARCELO FERRERO;INSEMINADOR ARTIFICIAL;Divisão de Fomento Agropecuário;Não;"0,00";"0,00";"0,00";"1.326,64";"450,63";"876,01"
21401;MARCIA CRISTINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.181,03";"428,71";"752,32"
42801;MARCIA ROSILENE HONORIO DOMINGUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.496,79";"134,71";"1.362,08"
22401;MARCO ANTONIO ROCHA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.397,81";"2.390,38";"7,43"
43801;MARCOS CESAR FERRERO;MOTORISTA;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.115,60";"179,45";"936,15"
4101;MARGARETE APARECIDA DOMINGOS;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.480,16";"749,04";"731,12"
27201;MARIA APARECIDA DA MATTA;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.221,33";"253,51";"967,82"
13101;MARIA APARECIDA DE ALMEIDA DOS PASSOS;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.436,34";"362,75";"1.073,59"
26701;MARIA ARMANDA QUEIROZ PEREIRA FELIPPE DA SILVA;MÉDICO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.162,18";"427,74";"1.734,44"
