Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
2201;IRINEU KOJIKOWSKI JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Finanças;Não;"0,00";"0,00";"261,60";"784,80";"314,02";"470,78"
12101;ISABEL APARECIDA FERREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"181,72";"0,00";"273,64";"1.276,66";"806,43";"470,23"
17202;ISABEL CRISTINA PEREIRA DE FREITAS DE MORAES;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"427,68";"1.335,40";"496,08";"839,32"
12501;IVONE APARECIDA BUCKO BRANDINO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"112,90";"0,00";"169,83";"791,28";"422,88";"368,40"
2101;IVONE PEREIRA SANTOS;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"261,60";"784,80";"591,93";"192,87"
34001;IVONETE MARTINS DE SOUZA FERREIRA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"216,00";"504,00";"38,55";"465,45"
12301;IZANETE APARECIDA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"180,02";"0,00";"270,04";"1.341,06";"898,15";"442,91"
34601;JACI BATIUK;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"121,78";"506,09";"332,01";"174,08"
2401;JACIRA BORGES PONTES;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"163,94";"491,82";"280,28";"211,54"
28101;JAIME ROSSI;PREFEITO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"8.422,44";"2.130,13";"6.292,31"
2501;JEFFERSON ANTONIO ROSSI;CARGO COMISSAO CC-3;Divisão de Educação;Não;"0,00";"0,00";"1.098,45";"3.295,35";"1.871,79";"1.423,56"
11801;JERUZA FELIX DA SILVA DE PAIVA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"142,54";"0,00";"147,85";"865,90";"500,05";"365,85"
6401;JESU ALVES RIOS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"384,45";"1.223,40";"604,81";"618,59"
15901;JOÃO ALFREDO IENZURA ADRIANO;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"0,00";"0,00";"1.614,75";"5.580,18";"3.893,66";"1.686,52"
6501;JOÃO APARECIDO DE ASSIS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"480,04";"1.467,08";"762,68";"704,40"
6601;JOAO CORREIA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"309,56";"928,68";"465,92";"462,76"
6701;JOAO DO CARMO SUBA;MESTRE DE OBRAS;Divisão de Educação;Não;"0,00";"0,00";"858,22";"2.805,28";"1.519,67";"1.285,61"
34701;JOAO FRANCISCO MARCOLINO NETTO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"180,00";"680,88";"212,13";"468,75"
34301;JOAO ROBERTO DE FREITAS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"195,61";"644,70";"287,86";"356,84"
35401;JOAO SANTANA DE ALMEIDA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"234,72";"894,92";"344,66";"550,26"
2801;JOAQUIM DANTAS DOS SANTOS;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"3.034,50";"9.103,50";"5.311,98";"3.791,52"
7301;JOEL PLATH;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"956,49";"2.975,08";"1.626,61";"1.348,47"
20401;JOELMA CRISTINA MARQUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"443,48";"0,00";"665,23";"3.104,40";"1.675,59";"1.428,81"
17101;JORGE DA COSTA;NAÕ UTILIZAR;Divisão de Educação;Não;"335,84";"0,00";"636,99";"3.238,74";"2.140,32";"1.098,42"
2601;JORGE PONTES JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"300,97";"884,72";"558,84";"325,88"
2701;JOSE ALONSO GARCIA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"3.912,80";"12.403,75";"7.857,30";"4.546,45"
16301;JOSE CARLOS GOMES DE SOUZA;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"425,48";"1.349,41";"653,94";"695,47"
21801;JOSE CARLOS GUTIERES;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"491,71";"1.524,91";"762,88";"762,03"
2901;JOSE DE CARVALHO FILHO;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"3.455,95";"10.988,35";"6.370,43";"4.617,92"
26901;JOSE FERRAZ DE ALMEIDA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"1.303,41";"3.926,53";"1.933,26";"1.993,27"
35501;JOSE GERALDO DE PAIVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"182,60";"667,20";"278,59";"388,61"
11901;JOSE IZIDORO DE FARIAS;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"354,75";"1.140,26";"551,80";"588,46"
16401;JOSE RUI RODRIGUES;MOTORISTA;Divisão de Educação;Não;"335,84";"0,00";"637,23";"3.250,26";"2.042,92";"1.207,34"
7101;JOSE WILSON DE OLIVEIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"503,61";"1.423,28";"757,58";"665,70"
28001;JOSEFA DOS SANTOS ZARPELLON;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"940,07";"2.828,36";"1.387,24";"1.441,12"
7001;JOSMAR APARECIDO CORDEIRO;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"959,47";"2.961,53";"1.797,24";"1.164,29"
30501;JUDITE MARIA DOS SANTOS;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"288,00";"864,00";"332,06";"531,94"
31001;JULIANA ELIZA DA SILVA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"288,00";"864,00";"332,06";"531,94"
7201;JUVERSINO DE SÁ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"364,98";"1.113,40";"614,78";"498,62"
32501;KELLY CRISTY ZANLORENZI;CARGO COMISSAO CC-1;Divisão de Educação;Não;"0,00";"0,00";"686,53";"2.059,59";"1.413,73";"645,86"
15301;LAERCIO DE ANDRADE;MOTORISTA;Divisão de Educação;Não;"416,86";"0,00";"786,80";"4.047,20";"2.455,01";"1.592,19"
3101;LAUDEMIR PERES;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"549,24";"1.647,72";"926,40";"721,32"
12001;LAURITA LOPES GOES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"181,72";"0,00";"272,59";"1.272,08";"689,59";"582,49"
12201;LECY CARREIRA GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"541,64";"0,00";"812,46";"3.791,48";"2.049,29";"1.742,19"
16601;LEILA APARECIDA ABRAHÃO DE ANDRADE;RECEPCIONISTA;Divisão de Educação;Não;"217,78";"0,00";"393,91";"2.061,80";"1.097,98";"963,82"
20501;LENIL NOGUEIRA DE PROENCA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"457,70";"0,00";"681,64";"3.178,64";"1.725,25";"1.453,39"
25101;LINDOLFO LOPES DOS SANTOS;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"543,31";"1.698,69";"900,39";"798,30"
3301;LOURDES APARECIDA GUTIRREZ;AGENTE SOCIAL;Divisão de Educação;Não;"0,00";"0,00";"507,61";"1.602,24";"1.114,19";"488,05"
3201;LOURDES LOPES CORREA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"298,06";"894,18";"515,16";"379,02"
12601;LUCIA DE FATIMA BIONDO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"276,28";"0,00";"414,42";"1.933,96";"1.133,47";"800,49"
27801;LUCIA HELENA DO CARMO RODRIGUES DOS SANTOS;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"386,40";"1.159,20";"570,01";"589,19"
22001;LUCIANO LEUGI BARRETO;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"830,10";"2.490,30";"979,50";"1.510,80"
13001;LUCIDINEL BASSO MARTINS CARVALHO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"116,04";"0,00";"175,77";"950,52";"620,07";"330,45"
20701;LUCILENA DE SOUZA MIRANDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"399,78";"0,00";"400,81";"2.400,76";"1.288,09";"1.112,67"
30201;LUCILENE MARQUES DELECRODE VARELLA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"288,00";"877,48";"346,46";"531,02"
12401;LUCIMAR APARECIDA CORREIA DE OLIVEIRA;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"201,64";"0,00";"354,09";"1.813,06";"1.096,62";"716,44"
801;LUCINETE BARROS BRANDÃO;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"574,23";"1.780,26";"1.235,08";"545,18"
7401;LUCIO FRANCISCO DA SILVA;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"388,19";"1.245,07";"605,16";"639,91"
