Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
21601;HELENA SILVA DE OLIVEIRA PROENCA;ASSISTENTE ADMINISTRATIVO;Divisão de Compras e Licitações;Não;"0,00";"0,00";"0,00";"343,19";"30,81";"312,38"
20301;IONICE APARECIDA PEREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"517,89";"163,37";"354,52"
11701;IONICE BENEDITA TOQUETO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"201,01";"15,38";"185,63"
2201;IRINEU KOJIKOWSKI JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Finanças;Não;"0,00";"0,00";"0,00";"158,55";"16,66";"141,89"
12101;ISABEL APARECIDA FERREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"127,66";"7,69";"119,97"
2001;IZABEL VITALIANO FURTUOSO;ADMINISTRADOR;Divisão de Educação;Não;"51,02";"0,00";"0,00";"280,63";"15,61";"265,02"
12301;IZANETE APARECIDA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"173,63";"16,43";"157,20"
2401;JACIRA BORGES PONTES;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"111,14";"14,71";"96,43"
11801;JERUZA FELIX DA SILVA DE PAIVA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"111,49";"7,84";"103,65"
6401;JESU ALVES RIOS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"202,33";"19,40";"182,93"
15901;JOÃO ALFREDO IENZURA ADRIANO;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"254,90";"243,39";"11,51"
6501;JOÃO APARECIDO DE ASSIS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"273,81";"27,15";"246,66"
6601;JOAO CORREIA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"190,26";"14,55";"175,71"
6701;JOAO DO CARMO SUBA;MESTRE DE OBRAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"334,09";"103,69";"230,40"
6801;JOAQUIM FRANCISCO DA SILVA;PEDREIRO;Divisão de Educação;Não;"87,16";"0,00";"0,00";"479,38";"34,95";"444,43"
6901;JOAQUIM PEDRO DOS PASSOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"189,35";"22,77";"166,58"
7301;JOEL PLATH;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"602,60";"92,24";"510,36"
20401;JOELMA CRISTINA MARQUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"254,53";"25,24";"229,29"
17101;JORGE DA COSTA;NAÕ UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"408,36";"162,64";"245,72"
2601;JORGE PONTES JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"205,27";"20,23";"185,04"
16301;JOSE CARLOS GOMES DE SOUZA;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"342,54";"38,72";"303,82"
21801;JOSE CARLOS GUTIERES;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"449,35";"64,19";"385,16"
701;JOSE DIONYSIO FERRERO;FISCAL TRIBUTARIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"948,57";"178,69";"769,88"
11901;JOSE IZIDORO DE FARIAS;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"155,53";"18,80";"136,73"
16701;JOSE REIS LOPES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"359,76";"139,53";"220,23"
16401;JOSE RUI RODRIGUES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"383,98";"39,52";"344,46"
7101;JOSE WILSON DE OLIVEIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"308,26";"245,27";"62,99"
7001;JOSMAR APARECIDO CORDEIRO;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"522,35";"83,72";"438,63"
7201;JUVERSINO DE SÁ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"178,16";"12,24";"165,92"
15301;LAERCIO DE ANDRADE;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"440,12";"51,24";"388,88"
12001;LAURITA LOPES GOES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"155,53";"20,18";"135,35"
12201;LECY CARREIRA GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"373,92";"27,22";"346,70"
16601;LEILA APARECIDA ABRAHÃO DE ANDRADE;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"198,59";"15,19";"183,40"
20501;LENIL NOGUEIRA DE PROENCA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"345,59";"40,96";"304,63"
25101;LINDOLFO LOPES DOS SANTOS;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"451,06";"101,78";"349,28"
3301;LOURDES APARECIDA GUTIRREZ;AGENTE SOCIAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"488,65";"25,73";"462,92"
3201;LOURDES LOPES CORREA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"63,12";"0,00";"0,00";"347,15";"26,21";"320,94"
12601;LUCIA DE FATIMA BIONDO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"220,99";"28,59";"192,40"
22001;LUCIANO LEUGI BARRETO;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"712,69";"78,40";"634,29"
13001;LUCIDINEL BASSO MARTINS CARVALHO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"211,52";"37,42";"174,10"
20701;LUCILENA DE SOUZA MIRANDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"278,82";"20,64";"258,18"
12401;LUCIMAR APARECIDA CORREIA DE OLIVEIRA;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"222,01";"15,60";"206,41"
801;LUCINETE BARROS BRANDÃO;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"267,29";"98,25";"169,04"
7401;LUCIO FRANCISCO DA SILVA;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"360,01";"34,44";"325,57"
3501;LUIZ CARLOS SHUKI;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"476,16";"42,29";"433,87"
3601;LUIZ FERNANDO FERRERO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"389,55";"21,79";"367,76"
7601;LUIZ FERREIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"350,33";"52,44";"297,89"
7501;LUIZ FRANCISQUINI CORREA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"259,11";"28,10";"231,01"
12701;LUZIA HECHO DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"283,22";"98,57";"184,65"
29001;MADALENA FERREIRA NUNES DIAS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"253,08";"17,01";"236,07"
21101;MADALENA MACIEL DE GOES;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"335,42";"30,27";"305,15"
21401;MARCIA CRISTINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"397,65";"20,64";"377,01"
29601;MARCIA REGINA PATZER ROSE;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"280,81";"20,10";"260,71"
22401;MARCO ANTONIO ROCHA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"384,75";"114,76";"269,99"
4101;MARGARETE APARECIDA DOMINGOS;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"374,50";"30,91";"343,59"
21701;MARIA APARECIDA ALONSO GARCIA LOPES;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"332,88";"307,37";"25,51"
13301;MARIA APARECIDA DA ROSA EGIDIO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"266,46";"15,79";"250,67"
13101;MARIA APARECIDA DE ALMEIDA DOS PASSOS;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"286,40";"27,42";"258,98"
12901;MARIA APARECIDA NUNES FERNANDES;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"194,34";"14,87";"179,47"
29101;MARIA ARLETE KUSS SOARES;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"404,03";"40,48";"363,55"
26701;MARIA ARMANDA QUEIROZ PEREIRA FELIPPE DA SILVA;MÉDICO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.083,87";"128,93";"954,94"
24901;MARIA AUGUSTA DE FATIMA MELO DE OLIVEIRA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"347,02";"32,75";"314,27"
12801;MARIA BENEDITA DA SILVEIRA PEDRO;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"327,80";"29,69";"298,11"
27401;MARIA BERNADETE DA SILVA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"276,74";"221,17";"55,57"
4301;MARIA CASTURINA FERNANDES ALEXANDRE;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"253,41";"25,59";"227,82"
25301;MARIA DAS GRACAS DE MELO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"199,32";"0,00";"0,00";"647,79";"40,01";"607,78"
4201;MARIA DE CAMARGO SOUZA;INST COST INDUSTRIAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"239,65";"18,33";"221,32"
13601;MARIA DE FATIMA JENZURA LEAO PORTELLA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"375,05";"22,31";"352,74"
13401;MARIA DE LOURDES DE SENE;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"250,67";"17,79";"232,88"
13501;MARIA DE LOURDES MARTINS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"169,11";"12,24";"156,87"
25401;MARIA DOS SANTOS BERCALINI;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"335,48";"93,60";"241,88"
7701;MARIA FURTUOSO DE LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,06";"56,03";"184,03"
28401;MARIA GONÇALVES DE FARIAS FELIX;SERVENTE ESCOLAR II;Divisão de Educação;Não;"0,00";"0,00";"0,00";"178,16";"12,24";"165,92"
24401;MARIA HELENA FARIAS MELO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"423,89";"26,96";"396,93"
3901;MARIA LUIZA LUIZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"166,64";"0,00";"0,00";"527,42";"26,06";"501,36"
22301;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"335,52";"181,70";"153,82"
22302;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"276,74";"28,15";"248,59"
;Total;;;;"0,00";"0,00";"0,00";"612,26";"209,85";"402,41"
13801;MARIA PAULA BRANDÃO;SERVENTE ESCOLAR II;Divisão de Educação;Não;"0,00";"0,00";"0,00";"215,60";"71,90";"143,70"
22501;MARIA REGINA RODRIGUES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"343,36";"31,78";"311,58"
22601;MARIA REGINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"411,10";"240,28";"170,82"
14001;MARIA ROZANGELA CORREIA CADAVAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"166,09";"12,01";"154,08"
21901;MARILZA APARECIDA LOPES BUENO SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"341,29";"24,72";"316,57"
16501;MARIO LUIZ ZANELATO;TECNICO EM DESPORTO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"196,74";"26,24";"170,50"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"369,19";"89,17";"280,02"
13901;MARLI ALVES DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"198,40";"24,08";"174,32"
22701;MARLI TEREZINHA MOLETTA DO ESPIRITO SANTO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"263,58";"95,90";"167,68"
3701;MARLY DE FATIMA MARTINELLI;ASSISTENTE ADMINISTRATIVO;Divisão de Finanças;Não;"0,00";"0,00";"0,00";"400,90";"50,21";"350,69"
7801;MAURO DOMINGUES DIAS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"326,88";"44,39";"282,49"
901;MILTON CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"380,40";"0,00";"0,00";"2.092,20";"419,05";"1.673,15"
25501;NAMI MOMOSE CORREA DE ANDRADE FONSECA;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"712,69";"78,40";"634,29"
