Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
20901;CLEUSA LUCIA PESSUSQUI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.832,98";"3.427,07";"563,10";"2.863,97"
32101;CRISLEY BARBOSA ZAMBIANCO;FISIOTERAPEUTA (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"4.506,36";"9.150,96";"2.317,11";"6.833,85"
200808;DAIANNE FERREIRA DE ALMEIDA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.452,45";"4.932,45";"494,96";"4.437,49"
200809;DANIELA IZIDORO DA SILVA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.407,34";"4.791,34";"851,58";"3.939,76"
200811;DEVANIR DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.190,00";"2.409,16";"190,40";"2.218,76"
200887;EDICLEIA APARECIDA MORAES DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"1.483,37";"3.273,29";"496,22";"2.777,07"
200902;ELIANE APARECIDA BATISTA PELLEGRINI;TÉCNICO DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"88,00";"1.144,00";"91,52";"1.052,48"
200840;ELIZANGELA BEATRIZ CONERADO BORGES;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"1.271,60";"2.490,76";"449,23";"2.041,53"
200813;ELLEN CRISTINA DA ROSA SANTOS;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"1.220,95";"3.604,95";"2.481,67";"1.123,28"
200886;ELTON LUIZ DA SILVA;CHEFE SEÇÃO VIG. EPIDEMIOLOGICA CC-01(LEI 080/2011);Divisão de Educação;Não;"0,00";"2.391,72";"966,50";"3.358,22";"154,64";"3.203,58"
200865;FABIANA MIEKO SAGAE;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"1.208,05";"2.398,05";"494,21";"1.903,84"
200893;FLAVIO HENRIQUE DE OLIVEIRA;ENFERMEIRO PLANTONISTA;Divisão de Educação;Não;"0,00";"0,00";"1.408,96";"4.316,27";"914,14";"3.402,13"
200888;FLAVIO SILVA JUNIOR;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"2.705,72";"5.679,88";"1.318,77";"4.361,11"
200880;GEISIANE CAROLINE DE SENE;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.240,68";"2.457,48";"537,59";"1.919,89"
22201;GENTIL CANEDO GOMES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"3.264,75";"6.874,89";"1.271,20";"5.603,69"
11601;GISLENE ANDREA FERRI;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.175,16";"4.301,23";"392,75";"3.908,48"
200856;GLEISON CRISTIANO IZIDORIO;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"2.278,70";"4.535,79";"784,36";"3.751,43"
200814;GRAZIELA ADRIANA FERRI FRANZIN;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.270,02";"2.647,44";"211,79";"2.435,65"
200863;HELENA TELES DE PROENÇA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.190,00";"2.409,16";"518,58";"1.890,58"
200815;ISABEL CRISTINA PEREIRA DE FREITAS DE MORAES;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.770,09";"5.442,09";"647,85";"4.794,24"
200866;ISABEL DO ROCIO RODRIGUES DA SILVA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"202,80";"1.419,60";"1.233,02";"186,58"
2101;IVONE PEREIRA SANTOS;RECEPCIONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.460,89";"2.871,87";"979,64";"1.892,23"
200817;IVONETE MARTINS DE SOUZA FERREIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.190,00";"2.380,00";"190,40";"2.189,60"
200868;JESSICA PONTES DE MORAES;AUXILIAR DE SERVIÇOS GERAIS I;Divisão de Educação;Não;"0,00";"0,00";"1.041,12";"2.266,61";"328,96";"1.937,65"
200818;JOAO MARCOS BORGES;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"1.122,00";"1.122,00";"0,00"
200849;JOICE CRISTINA PONTES;CHEFE DA SEÇÃO DE REGULAÇÃO - CC01;Divisão de Educação;Não;"0,00";"2.255,17";"966,50";"3.221,67";"243,18";"2.978,49"
37601;JORGE SCHLEIDER;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"3.345,36";"6.641,39";"873,90";"5.767,49"
21801;JOSE CARLOS GUTIERES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.722,64";"5.493,15";"1.051,38";"4.441,77"
7101;JOSE WILSON DE OLIVEIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"2.893,40";"6.091,28";"1.225,48";"4.865,80"
200894;JUAREZ DOS SANTOS MIRANDA;TÉCNICO DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"672,50";"1.992,50";"159,40";"1.833,10"
200882;KARINA ALONSO BERNARDI DA COSTA;ENFERMEIRO PLANTONISTA;Divisão de Educação;Não;"716,50";"0,00";"2.806,24";"6.264,28";"1.384,27";"4.880,01"
200869;LETICIA SUELLEN DOS SANTOS;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"3.403,89";"7.177,40";"1.852,39";"5.325,01"
22001;LUCIANO LEUGI BARRETO;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"2.958,89";"5.099,50";"558,61";"4.540,89"
200819;LUCILENE MARQUES DELECRODE VARELLA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"1.001,86";"2.191,86";"427,16";"1.764,70"
200820;LUCIMEIA DE ABREU;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.268,14";"2.487,30";"741,31";"1.745,99"
35301;MADALENA RUTH DO NASCIMENTO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"1.165,34";"1.165,34";"0,00"
200821;MARA FERNANDA ZULIAN;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.386,39";"2.576,39";"508,11";"2.068,28"
22401;MARCO ANTONIO ROCHA;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"1.305,72";"0,00";"3.121,40";"8.700,41";"2.373,23";"6.327,18"
200822;MARIA DE FATIMA RAVANEDA SCHLEIDER;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"1.218,75";"2.408,75";"192,70";"2.216,05"
200878;MARIA DOS SANTOS BERCALINI;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"1.079,71";"1.079,71";"86,37";"993,34"
200823;MARIA IZABEL DE ANANIAS OLIVEIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.222,27";"2.441,43";"363,57";"2.077,86"
200824;MARIA LUZIA ALDAVIS DOS SANTOS;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.225,68";"2.415,68";"193,25";"2.222,43"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.550,42";"3.005,29";"642,36";"2.362,93"
200879;MILTON DIEIME BERNARDES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.880,38";"5.403,01";"1.080,07";"4.322,94"
25501;NAMI MOMOSE CORREA DE ANDRADE FONSECA;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"2.065,08";"2.065,08";"0,00"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.095,33";"4.581,02";"767,93";"3.813,09"
200872;NILDA DA SILVA FONSECA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.238,61";"2.455,41";"196,42";"2.258,99"
200826;OCELIA ROSACRUZ SOUSA DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.378,12";"2.770,92";"639,54";"2.131,38"
200901;PATRICIA DE FATIMA DA CRUZ;TÉCNICO DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"202,40";"1.575,20";"126,01";"1.449,19"
200897;PATRICIA DE SOUZA ALTHAUS;CHEFE SEÇÃO A.BASICO SAÚDE-CC01-LEI 080/11;Divisão de Educação;Não;"0,00";"1.639,99";"483,25";"2.123,24";"115,98";"2.007,26"
25701;PAULO SERGIO BATISTA MOREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"2.340,51";"4.639,55";"1.355,17";"3.284,38"
200827;QUELLI DANUBIA PERES;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.301,97";"2.920,90";"430,39";"2.490,51"
200830;RENATO LOYOLA SOARES;MEDICO;Divisão de Educação;Não;"0,00";"0,00";"5.859,16";"12.155,16";"2.327,45";"9.827,71"
200899;RENATO SOUZA BARBOSA;ENFERMEIRO PLANTONISTA;Divisão de Educação;Não;"0,00";"0,00";"1.066,73";"3.216,22";"278,78";"2.937,44"
200855;RUBERSON URBANO ZULIAN;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"2.023,87";"4.190,67";"754,65";"3.436,02"
200854;SAMILA APARECIDA DE SOUZA VARELLA;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.135,34";"2.191,34";"175,30";"2.016,04"
200834;SANDRA CRISTINA DA SILVA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"1.203,70";"2.393,70";"191,49";"2.202,21"
200833;SARA RIBAS BISCAIA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"1.296,97";"2.516,13";"424,36";"2.091,77"
26001;SERGIO LUIZ RIGON;MÉDICO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"12.048,75";"23.906,18";"5.720,42";"18.185,76"
200835;SILMARA APARECIDA DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.200,90";"2.390,90";"517,60";"1.873,30"
14501;SUELY DO ROCIO LOPES PERES;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"2.886,23";"5.643,82";"1.236,94";"4.406,88"
200859;TAINARA DE PROENÇA FERREIRA ROSSI;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.218,61";"2.408,61";"192,68";"2.215,93"
41501;TAKANORI YNUYAMA;FARMACEUTICO BIOQUÍMICO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"6.380,98";"13.953,95";"2.926,39";"11.027,56"
19502;TEREZINHA CLARICE PEREIRA CAMPIOTTO;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.605,47";"3.233,06";"302,24";"2.930,82"
200861;THIAGO OHARA;PSICOLOGO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.537,84";"4.739,07";"456,92";"4.282,15"
26201;VANDA RUTHES NASCIMENTO FRANZIN;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"2.544,65";"4.872,01";"1.062,78";"3.809,23"
39902;VANDERLEI APARECIDO DOS REIS;AUXILIAR DE LABORATORIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.011,60";"3.962,85";"846,23";"3.116,62"
200862;VANESSA ROCHA DE SOUZA;CHEFE DA SEÇÃO DE VIG. SANITARIA - CC - 01;Divisão de Educação;Não;"0,00";"2.792,12";"966,50";"3.758,62";"154,64";"3.603,98"
200867;VILMA LUCIA FERREIRA;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.186,43";"4.619,45";"669,37";"3.950,08"
200884;VILMA MARIA BRITO DA SILVA;TÉCNICO DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"1.521,59";"3.168,95";"576,41";"2.592,54"
200881;WILLIAM BARBOSA DA SILVA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.642,19";"3.264,59";"701,76";"2.562,83"
200898;WILSON PLATH JUNIOR;CHEFE DA DIVISÃO BASICA DE SAÚDE - CC02;Divisão de Educação;Não;"0,00";"2.476,50";"742,95";"3.219,45";"371,77";"2.847,68"
