Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
17902;ANA ROSA DE PONTES;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"533,75";"89,90";"443,85"
;Total;;;;"0,00";"0,00";"0,00";"1.306,64";"705,90";"600,74"
10001;ANA ZULMIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"421,00";"147,45";"273,55"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"698,38";"94,48";"603,90"
30301;ANDREA LOPES CORREA FERREIRA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"251,26";"18,36";"232,90"
19801;ANDREIA PATRICIA SENE FERRERO;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"251,26";"73,33";"177,93"
18401;ANGELITA APARECIDA VARELLA SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"853,59";"93,89";"759,70"
5101;ANTONIO FERNANDES NETO;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"353,66";"25,33";"328,33"
5201;ANTONIO PINTO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"326,66";"103,39";"223,27"
4701;ANTONIO SANTANA DE JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"405,53";"91,72";"313,81"
19101;APARECIDA DO CARMO ROCHA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"523,00";"55,00";"468,00"
18701;APARECIDA IZABEL DA SILVA DE LIMA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"472,85";"170,28";"302,57"
20601;APARECIDA PAIVA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"376,46";"37,70";"338,76"
10101;ARLETE PEREIRA DE SOUZA;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"580,56";"233,16";"347,40"
5301;ARY LOPES CARDOSO;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"421,88";"124,26";"297,62"
5401;AUGUSTO CISKOSKI;ENGENHEIRO CIVIL;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.097,87";"149,03";"948,84"
18101;AUREA LUZIA FARIAS PAULO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"417,63";"51,22";"366,41"
4801;BENEDITO AMANDIO DOMINGOS;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"297,71";"157,81";"139,90"
10201;BENILDES APARECIDA CORREA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"278,30";"21,29";"257,01"
1501;BERENITA PINHEIRO;CARGO COMISSAO CC-1;Divisão de Educação;Não;"0,00";"0,00";"0,00";"422,67";"130,70";"291,97"
1601;BRASILIA PROENCA;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"287,93";"279,90";"8,03"
20801;CARMELINA DO ROSARIO MENDES;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"525,49";"55,22";"470,27"
16101;CECILIA DAS DORES DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"139,01";"64,63";"74,38"
33101;CELIA APARECIDA DA SILVA CHIPRANSKI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"118,64";"19,21";"99,43"
5501;CELIO APARECIDO FROZA;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"321,68";"23,74";"297,94"
100001;CELSO DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"544,00";"148,03";"395,97"
10301;CICERA MARIA ORTIZ FERREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"154,17";"36,33";"117,84"
5601;CICERO FELIX DA SILVA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"332,45";"23,70";"308,75"
10401;CLAUDETE DA SILVEIRA PEDRO TAVARES;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"161,53";"10,63";"150,90"
10501;CLAUDETE KISTE DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"138,81";"9,75";"129,06"
31301;CLAUDINEIA APARECIDA TURINI DOS SANTOS;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"319,19";"23,55";"295,64"
1801;CLAUDIO GONCALVES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"266,20";"20,36";"245,84"
201;CLAUDIO REGINO DE CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"599,88";"193,90";"405,98"
10701;CLEIDE BRAGA DE OLIVEIRA ALMEIDA;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"430,26";"40,89";"389,37"
20901;CLEUSA LUCIA PESSUSQUI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"287,78";"19,43";"268,35"
5701;CONCEICAO GONCALVES SOARES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"264,95";"91,63";"173,32"
10601;CORINA LEMES DA SILVA;SERVENTE ESCOLAR II;Divisão de Educação;Não;"0,00";"0,00";"0,00";"472,94";"163,02";"309,92"
10801;CREONICE BENEDITA DA SILVA DE PAULA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"277,46";"20,36";"257,10"
32101;CRISLEY BARBOSA ZAMBIANCO;FISIOTERAPEUTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.319,78";"162,66";"1.157,12"
31801;CYPRIANA DOS PASSOS CAMPOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"163,73";"11,66";"152,07"
17001;DANIELA IZIDORO DA SILVA;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"388,80";"29,74";"359,06"
5801;DARCI DRAGER;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"332,94";"32,74";"300,20"
10901;DILVETH KUSS SOARES DESIDERA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.247,69";"163,24";"1.084,45"
21201;DIRCE APARECIDA DA PAZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"431,20";"116,37";"314,83"
5901;DIRLEI DE OLIVEIRA;LUBRIFICADOR;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"523,67";"360,52";"163,15"
15801;EDENILSON ANTONIO DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"359,05";"82,96";"276,09"
31201;EDNA APARECIDA DE SOUZA HARNISCH;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"609,68";"54,87";"554,81"
9401;EDSON MANOEL DE PAULA;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"463,96";"429,18";"34,78"
11401;ELI RODRIGUES FERNANDES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"339,67";"117,03";"222,64"
11101;ELIANE FERNANDES DA PAZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"378,36";"138,98";"239,38"
601;ELISABETE GONCALVES DE FREITAS MANAGO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.673,73";"1.544,78";"128,95"
19601;ELIZ REGINA AZEVEDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.023,97";"179,20";"844,77"
33601;ELIZABETH PLATH CONERADO;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"66,67";"0,00";"66,67"
27001;EMILIO ALONSO GARCIA;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.222,00";"46,04";"1.175,96"
1901;ENNIO NEVES CAVALHEIRO ORTIZ;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"981,65";"246,85";"734,80"
32001;ERASMO BARBOSA DE SOUZA;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"422,60";"230,44";"192,16"
27701;EROTHILDES THEREZINHA JENSURA LEÃO;Pensionista;Divisão de Educação;Não;"0,00";"0,00";"0,00";"516,59";"232,07";"284,52"
30001;ESPEDITO RIBEIRO FILHO;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,00";"18,36";"221,64"
27301;ESTER MARQUES COSTA;Pensionista;Divisão de Educação;Não;"0,00";"0,00";"0,00";"516,59";"0,00";"516,59"
501;EUCLIDES RODRIGUES DOS SANTOS;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"838,77";"221,78";"616,99"
11201;EUNICE FERREIRA DRAGER;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"161,53";"20,40";"141,13"
25001;EURICO TIAGO DOS SANTOS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"430,79";"85,85";"344,94"
11001;EVA ROSA DE ARAUJO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"146,80";"21,00";"125,80"
33201;FABIELLI LUELCLI RODRIGUES DOS SANTOS;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"525,02";"45,41";"479,61"
6001;FELIPE FRANCISCO DE ANANIAS;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"414,87";"40,20";"374,67"
20101;FERNANDA SOARES GATTO DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"401,38";"132,78";"268,60"
22201;GENTIL CANEDO GOMES;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"444,52";"163,25";"281,27"
11501;GERALDA SILVA DE OLIVEIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"277,72";"118,71";"159,01"
21501;GERSON HARNISCH;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"864,98";"105,14";"759,84"
33401;GESSIANE KEILA IGNATOWICZ PASQUALI;PSICOLOGO (20 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"659,90";"59,39";"600,51"
6201;GETULIO FRANCISQUINI CORREA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.264,99";"249,35";"1.015,64"
6301;GILSON CORDEIRO;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"609,25";"73,13";"536,12"
32901;GISIANE MARIA ROSSI DE FARIAS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"318,19";"46,34";"271,85"
11601;GISLENE ANDREA FERRI;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"316,55";"24,21";"292,34"
21301;GLACI APARECIDA LUIZ;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"277,20";"34,30";"242,90"
31401;GRISIELE FERNANDA MARTINELLI CALDI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"461,89";"119,34";"342,55"
22101;HAROLDO DANTAS DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"659,38";"73,64";"585,74"
21601;HELENA SILVA DE OLIVEIRA PROENCA;ASSISTENTE ADMINISTRATIVO;Divisão de Compras e Licitações;Não;"0,00";"0,00";"0,00";"411,21";"52,03";"359,18"
2301;HELIANI GABRIEL OLIVEIRA DA SILVA;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"765,90";"294,45";"471,45"
20301;IONICE APARECIDA PEREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"750,26";"449,38";"300,88"
11701;IONICE BENEDITA TOQUETO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"142,91";"10,93";"131,98"
33301;IRENE APARECIDA FARCONDE CAMPOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"307,93";"23,55";"284,38"
2201;IRINEU KOJIKOWSKI JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Finanças;Não;"0,00";"0,00";"0,00";"216,00";"22,52";"193,48"
12101;ISABEL APARECIDA FERREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"233,20";"24,34";"208,86"
17201;ISABEL CRISTINA PEREIRA DE FREITAS DE MORAES;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"423,82";"31,56";"392,26"
17301;ISABEL DO ROCIO RODRIGUES DA SILVA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"262,52";"29,36";"233,16"
12501;IVONE APARECIDA BUCKO BRANDINO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"150,27";"21,63";"128,64"
12301;IZANETE APARECIDA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"264,78";"84,05";"180,73"
2401;JACIRA BORGES PONTES;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"145,90";"20,07";"125,83"
17501;JAIME BENEDITO DA COSTA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,00";"18,36";"221,64"
28101;JAIME ROSSI;PREFEITO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"7.778,00";"6.424,02";"1.353,98"
17401;JAMES PHILOGONIO PELLEGRINI;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"251,26";"18,36";"232,90"
30401;JANETE DA COSTA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"404,00";"16,30";"387,70"
2501;JEFFERSON ANTONIO ROSSI;CARGO COMISSAO CC-3;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.014,39";"744,10";"270,29"
11801;JERUZA FELIX DA SILVA DE PAIVA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"115,97";"8,87";"107,10"
6401;JESU ALVES RIOS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"382,69";"34,92";"347,77"
15901;JOÃO ALFREDO IENZURA ADRIANO;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"1.075,25";"725,16";"350,09"
6501;JOÃO APARECIDO DE ASSIS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"495,32";"50,66";"444,66"
6601;JOAO CORREIA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"302,99";"23,17";"279,82"
6701;JOAO DO CARMO SUBA;MESTRE DE OBRAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"652,79";"180,24";"472,55"
17801;JOAO MARCOS BORGES;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"560,08";"185,97";"374,11"
2801;JOAQUIM DANTAS DOS SANTOS;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"2.802,31";"406,52";"2.395,79"
6901;JOAQUIM PEDRO DOS PASSOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"306,86";"33,24";"273,62"
7301;JOEL PLATH;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"895,74";"228,29";"667,45"
20401;JOELMA CRISTINA MARQUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"560,36";"48,47";"511,89"
17101;JORGE DA COSTA;NAÕ UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"583,81";"247,38";"336,43"
2601;JORGE PONTES JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"355,66";"27,20";"328,46"
2701;JOSE ALONSO GARCIA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"3.304,36";"499,00";"2.805,36"
16301;JOSE CARLOS GOMES DE SOUZA;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"404,55";"54,16";"350,39"
21801;JOSE CARLOS GUTIERES;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"393,82";"92,30";"301,52"
2901;JOSE DE CARVALHO FILHO;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"2.826,76";"1.540,43";"1.286,33"
701;JOSE DIONYSIO FERRERO;FISCAL TRIBUTARIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.089,35";"170,04";"919,31"
26901;JOSE FERRAZ DE ALMEIDA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.220,03";"9,77";"1.210,26"
11901;JOSE IZIDORO DE FARIAS;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"326,66";"53,46";"273,20"
16401;JOSE RUI RODRIGUES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"583,81";"125,79";"458,02"
7101;JOSE WILSON DE OLIVEIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"427,59";"67,06";"360,53"
28001;JOSEFA DOS SANTOS ZARPELLON;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"876,20";"32,40";"843,80"
7001;JOSMAR APARECIDO CORDEIRO;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"858,22";"288,76";"569,46"
30501;JUDITE MARIA DOS SANTOS;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,00";"18,36";"221,64"
31001;JULIANA ELIZA DA SILVA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,00";"18,36";"221,64"
7201;JUVERSINO DE SÁ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"319,94";"32,61";"287,33"
32501;KELLY CRISTY ZANLORENZI;CARGO COMISSAO CC-1;Divisão de Educação;Não;"0,00";"0,00";"0,00";"634,00";"57,06";"576,94"
15301;LAERCIO DE ANDRADE;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"720,06";"93,20";"626,86"
3101;LAUDEMIR PERES;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"512,29";"75,08";"437,21"
12001;LAURITA LOPES GOES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"233,20";"27,60";"205,60"
12201;LECY CARREIRA GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"746,83";"78,21";"668,62"
16601;LEILA APARECIDA ABRAHÃO DE ANDRADE;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"350,19";"70,88";"279,31"
20501;LENIL NOGUEIRA DE PROENCA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"565,89";"58,71";"507,18"
18001;LIGIA MARIA FRANZIN;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"200,00";"15,30";"184,70"
25101;LINDOLFO LOPES DOS SANTOS;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"461,70";"101,16";"360,54"
3301;LOURDES APARECIDA GUTIRREZ;AGENTE SOCIAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"346,17";"321,46";"24,71"
3201;LOURDES LOPES CORREA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"255,20";"49,58";"205,62"
12601;LUCIA DE FATIMA BIONDO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"348,45";"125,35";"223,10"
27801;LUCIA HELENA DO CARMO RODRIGUES DOS SANTOS;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"353,55";"0,00";"353,55"
22001;LUCIANO LEUGI BARRETO;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"698,38";"63,55";"634,83"
20701;LUCILENA DE SOUZA MIRANDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"508,08";"43,94";"464,14"
30201;LUCILENE MARQUES DELECRODE VARELLA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"251,26";"18,36";"232,90"
12401;LUCIMAR APARECIDA CORREIA DE OLIVEIRA;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"339,07";"24,21";"314,86"
801;LUCINETE BARROS BRANDÃO;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"449,18";"177,75";"271,43"
7401;LUCIO FRANCISCO DA SILVA;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"324,26";"33,71";"290,55"
30901;LUIZ ALBERTO FERREIRA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,00";"18,36";"221,64"
3001;LUIZ ALONSO GARCIA;TEC RECURSOS HUMANOS EM EXTINÇÃO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.810,46";"702,53";"2.107,93"
3401;LUIZ ANTONIO ZANLORENZI;CARGO COMISSAO CC-3;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.038,92";"1.242,34";"796,58"
3501;LUIZ CARLOS SHUKI;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"532,40";"282,21";"250,19"
3601;LUIZ FERNANDO FERRERO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"216,00";"65,93";"150,07"
7601;LUIZ FERREIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"527,05";"156,05";"371,00"
27901;LUZIA CABULLON ALVES;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"300,00";"0,00";"300,00"
12701;LUZIA HECHO DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"438,35";"42,81";"395,54"
