Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5401;AUGUSTO CISKOSKI;ENGENHEIRO CIVIL;Divisão de Administração;Não;"0,00";"0,00";"0,00";"8.075,37";"2.095,47";"5.979,90"
18101;AUREA LUZIA FARIAS PAULO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.070,96";"817,80";"2.253,16"
57401;AYLTON JUNIO DA CRUZ;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não;"0,00";"0,00";"0,00";"877,77";"70,22";"807,55"
58701;BRUNA BONFA DE ANDRADE NORBIATO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.018,19";"79,48";"938,71"
41901;CARLA ZANLORENZI GONCALVES RAVANEDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.317,52";"118,57";"1.198,95"
45901;CELIA APARECIDA DA SILVA CHIPRANSKI;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.307,81";"416,92";"890,89"
35001;CELIA MARQUES BRANDÃO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.130,55";"299,15";"831,40"
5501;CELIO APARECIDO FROZA;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.655,31";"158,27";"1.497,04"
36701;CICERO FELIX DA SILVA;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"2.456,30";"472,40";"1.983,90"
57701;CLAUDIA TATIANE DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.353,96";"121,85";"1.232,11"
201;CLAUDIO REGINO DE CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.905,81";"1.724,18";"2.181,63"
52301;CLAUDIR PAES;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Educação;Não;"0,00";"0,00";"0,00";"724,00";"134,94";"589,06"
10701;CLEIDE BRAGA DE OLIVEIRA ALMEIDA;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"2.457,62";"632,55";"1.825,07"
10801;CREONICE BENEDITA DA SILVA DE PAULA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.384,09";"448,66";"935,43"
31801;CYPRIANA DOS PASSOS CAMPOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"380,75";"380,75";"0,00"
55701;DAIANE CRISTINA DA SILVA MARTINELLI;NUTRICIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.973,15";"177,58";"1.795,57"
54801;DAIANE DELAMICO;CONTADOR;Divisão de Finanças;Não;"0,00";"0,00";"0,00";"4.681,02";"824,53";"3.856,49"
58601;DANIELLI PATRICIA CUBAS AVELINO RIBEIRO;PROFESSOR NIVEL III (C);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"985,07";"233,11";"751,96"
59001;DARIANE VALERIANO BERNARDES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.987,06";"178,83";"1.808,23"
56701;DAVID JUNIOR BRANDÃO;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.731,76";"263,61";"1.468,15"
56501;DIEGO GUTIERREZ DE CAMARGO;MOTORISTA;Divisão de Assistência Social;Não;"0,00";"0,00";"0,00";"2.577,23";"592,49";"1.984,74"
10901;DILVETH KUSS SOARES DESIDERA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.259,79";"428,52";"2.831,27"
43501;DIOGO MARCIO NUNES NAHIRNY;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.160,74";"500,04";"1.660,70"
54901;DIOGO YANAI;ADVOGADO;Assessoria Jurídica;Não;"0,00";"0,00";"0,00";"8.835,30";"1.953,67";"6.881,63"
5901;DIRLEI DE OLIVEIRA;LUBRIFICADOR;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"2.106,59";"1.115,50";"991,09"
57901;DONIZETTI BERNARDES DE LIMA;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"2.072,26";"485,08";"1.587,18"
41101;DORALICE BUENO DO AMARAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"760,20";"760,20";"0,00"
15801;EDENILSON ANTONIO DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"1.492,82";"372,50";"1.120,32"
46601;EDILAINE SOCORRO FONSECA DE SOUZA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"760,20";"760,20";"0,00"
43101;EDINA FERREIRA DELAMICO SENE;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.170,56";"93,64";"1.076,92"
35801;ELAINE REGINA DANTAS DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.791,83";"161,26";"1.630,57"
43601;ELGA PLATH MIQUELIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.106,72";"395,47";"711,25"
31701;ELIANA APARECIDA FERREIRA CORDEIRO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"541,94";"55,60";"486,34"
11101;ELIANE FERNANDES DA PAZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.550,59";"609,42";"1.941,17"
42901;ELIANE MANGIALARDO BURILLI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.074,50";"288,69";"785,81"
49001;ELIANE MANGIALARDO BURILLI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.074,50";"215,20";"859,30"
;Total;;;;"0,00";"0,00";"0,00";"2.149,00";"503,89";"1.645,11"
47201;ELIANE SOARES;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.470,10";"351,49";"1.118,61"
601;ELISABETE GONCALVES DE FREITAS MANAGO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.563,33";"1.710,01";"853,32"
19601;ELIZ REGINA AZEVEDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.825,25";"1.605,75";"1.219,50"
19602;ELIZ REGINA AZEVEDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.159,42";"163,94";"995,48"
;Total;;;;"0,00";"0,00";"0,00";"3.984,67";"1.769,69";"2.214,98"
33601;ELIZABETH PLATH CONERADO;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"241,33";"0,00";"241,33"
34501;ELIZETE GONCALVES DA CUNHA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Sim;"0,00";"0,00";"0,00";"831,40";"830,60";"0,80"
27001;EMILIO ALONSO GARCIA;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.245,03";"0,00";"3.245,03"
41401;ENNIO CAVALHEIRO ORTIZ FILHO;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.733,96";"625,40";"2.108,56"
36201;FABIO ROBERTO VECCHI ROSA;PROFESSOR NIVEL III (C);Divisão de Esporte;Sim;"0,00";"0,00";"0,00";"1.159,42";"1.159,42";"0,00"
54701;FABIO ROBERTO VECCHI ROSA;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"724,00";"724,00";"0,00"
;Total;;;;"0,00";"0,00";"0,00";"1.883,42";"1.883,42";"0,00"
43201;FABIO TEDARDI;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"1.331,35";"346,33";"985,02"
6001;FELIPE FRANCISCO DE ANANIAS;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"2.605,27";"475,10";"2.130,17"
53001;FERNANDA GABRIELLE STADLER CREPALDI;ASSESSOR TECNICO - CC-04;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.836,39";"367,25";"2.469,14"
42601;FERNANDA PEREIRA DE FREITAS OLIVEIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.106,72";"88,53";"1.018,19"
20101;FERNANDA SOARES GATTO DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.710,48";"839,39";"1.871,09"
53401;FLAVIO HENRIQUE DE OLIVEIRA;CHEFE DA DIVISÃO ASSISTENCIA SOCIAL -CC02;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.349,50";"437,74";"911,76"
34201;FLAVIO SILVA JUNIOR;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"2.745,67";"718,40";"2.027,27"
55801;GEISIANE MAYARA PEREIRA DA CUNHA DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"724,00";"57,92";"666,08"
34401;GERTRUDES CALIXTO DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"833,99";"308,49";"525,50"
6301;GILSON CORDEIRO;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"2.702,30";"351,77";"2.350,53"
58801;GISELE CRISTIANE IZIDORIO CAMPOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.549,91";"139,49";"1.410,42"
46701;GISELE CRISTINA CARNEIRO DA SILVA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"956,52";"76,52";"880,00"
32901;GISIANE MARIA ROSSI DE FARIAS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.097,32";"371,47";"725,85"
57501;GISLAINE CRISTINA LOPES SOARES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"957,51";"274,53";"682,98"
22101;HAROLDO DANTAS DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.210,15";"259,48";"1.950,67"
21601;HELENA SILVA DE OLIVEIRA PROENCA;ASSISTENTE ADMINISTRATIVO;Divisão de Compras e Licitações;Sim;"0,00";"0,00";"0,00";"1.400,92";"1.400,92";"0,00"
51601;HELENA SILVA DE OLIVEIRA PROENCA;SECRETARIO(A) DEPT. DE COMPRAS E LICITAÇÕES;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.903,83";"758,97";"2.144,86"
;Total;;;;"0,00";"0,00";"0,00";"4.304,75";"2.159,89";"2.144,86"
42001;HELIANI GABRIEL OLIVEIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.318,84";"344,93";"1.973,91"
57801;INEZ ALVES DOS SANTOS DUDIN;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.166,75";"290,08";"876,67"
20301;IONICE APARECIDA PEREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.226,19";"1.068,06";"2.158,13"
33301;IRENE APARECIDA FARCONDE CAMPOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.166,59";"412,65";"753,94"
2201;IRINEU KOJIKOWSKI JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Finanças;Sim;"0,00";"0,00";"0,00";"952,15";"952,15";"0,00"
12101;ISABEL APARECIDA FERREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.505,09";"159,28";"1.345,81"
12501;IVONE APARECIDA BUCKO BRANDINO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.500,13";"355,67";"1.144,46"
12301;IZANETE APARECIDA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.476,37";"530,90";"945,47"
34601;JACI BATIUK;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"956,33";"956,33";"0,00"
2401;JACIRA BORGES PONTES;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"818,36";"80,51";"737,85"
48701;JANE NOGUEIRA DE ABREU CASADO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.074,50";"138,66";"935,84"
11801;JERUZA FELIX DA SILVA DE PAIVA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"764,39";"167,82";"596,57"
56401;JESSICA APARECIDA LEONEL FERREIRA NAKANISHI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.987,06";"203,67";"1.783,39"
6401;JESU ALVES RIOS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.414,51";"152,24";"1.262,27"
15901;JOÃO ALFREDO IENZURA ADRIANO;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"2.180,54";"845,71";"1.334,83"
6501;JOÃO APARECIDO DE ASSIS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"2.102,14";"673,59";"1.428,55"
6701;JOAO DO CARMO SUBA;MESTRE DE OBRAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.406,66";"1.350,28";"2.056,38"
2801;JOAQUIM DANTAS DOS SANTOS;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"5.555,14";"1.376,29";"4.178,85"
20401;JOELMA CRISTINA MARQUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.802,52";"232,04";"1.570,48"
44601;JOELMA CRISTINA MARQUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.279,17";"636,82";"642,35"
;Total;;;;"0,00";"0,00";"0,00";"3.081,69";"868,86";"2.212,83"
2601;JORGE PONTES JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.118,24";"159,19";"959,05"
2701;JOSE ALONSO GARCIA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"8.597,87";"4.579,98";"4.017,89"
2901;JOSE DE CARVALHO FILHO;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"8.239,35";"3.099,90";"5.139,45"
26901;JOSE FERRAZ DE ALMEIDA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"3.245,03";"0,00";"3.245,03"
35501;JOSE GERALDO DE PAIVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.282,32";"284,98";"997,34"
16401;JOSE RUI RODRIGUES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.301,76";"605,34";"1.696,42"
28001;JOSEFA DOS SANTOS ZARPELLON;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"2.341,43";"374,88";"1.966,55"
57101;JOSIANE BRASILINA DIAS DOS SANTOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.030,88";"80,49";"950,39"
39901;JOSIANE CRISTINA BUENO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.106,72";"420,51";"686,21"
58001;JUAREZ MOREIRA DE FREITAS JUNIOR;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.851,21";"486,51";"1.364,70"
56601;JUCIMARI BONETE DO NASCIMENTO ZANLORENZI;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"918,12";"69,50";"848,62"
7201;JUVERSINO DE SÁ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.054,07";"84,32";"969,75"
43701;KELLY CRISTY ZANLORENZI;AGENTE DE TURISMO;Divisão de Esporte;Não;"0,00";"0,00";"0,00";"2.658,98";"533,54";"2.125,44"
15301;LAERCIO DE ANDRADE;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"4.231,96";"1.142,47";"3.089,49"
37901;LAUDEMIR PERES;TECNICO AGRICOLA;Divisão de Comércio e Indústria;Sim;"0,00";"0,00";"0,00";"1.181,31";"1.181,31";"0,00"
53901;LAUDEMIR PERES;SECRETARI(A) DE DESENVOLVIMENTO ECONÔMICO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.903,83";"1.062,69";"1.841,14"
;Total;;;;"0,00";"0,00";"0,00";"4.085,14";"2.244,00";"1.841,14"
42401;LEILA APARECIDA ABRAHÃO DE ANDRADE;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.371,54";"481,40";"1.890,14"
47301;LIGIA MARIA FRANZIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.074,50";"85,96";"988,54"
52401;LOURDES APARECIDA GUTIRREZ;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Educação;Não;"0,00";"0,00";"0,00";"724,00";"678,55";"45,45"
47101;LOURDES CASTURINA PEREIRA;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.307,81";"104,62";"1.203,19"
12601;LUCIA DE FATIMA BIONDO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.174,79";"225,13";"1.949,66"
27801;LUCIA HELENA DO CARMO RODRIGUES DOS SANTOS;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.172,03";"392,49";"779,54"
55401;LUCIANA NILSA DA SILVA ANDRADE;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.286,49";"344,41";"942,08"
13001;LUCIDINEL BASSO MARTINS CARVALHO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.183,29";"586,28";"597,01"
20701;LUCILENA DE SOUZA MIRANDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.466,29";"162,51";"1.303,78"
46801;LUCINEIA NUNES FERNANDES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.280,92";"454,77";"826,15"
801;LUCINETE BARROS BRANDÃO;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"2.488,68";"1.387,58";"1.101,10"
3002;LUIZ ALONSO GARCIA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"8.741,12";"3.734,42";"5.006,70"
59301;LUIZ GUILHERME GERALDO;TECNICO EM INFORMATICA (20 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"724,00";"57,92";"666,08"
27901;LUZIA CABULLON ALVES;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.086,00";"273,17";"812,83"
12701;LUZIA HECHO DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.490,78";"179,54";"1.311,24"
58301;MADIAM ELEODORO DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Assistência Social;Não;"0,00";"0,00";"0,00";"765,77";"246,23";"519,54"
47001;MAICON LUIZ ROCHA DE SOUZA;TECNICO EM INFORMÁTICA;Divisão de Administração;Não;"1.204,89";"0,00";"0,00";"5.087,41";"520,28";"4.567,13"
36601;MARCELO FERRERO;INSEMINADOR ARTIFICIAL;Divisão de Fomento Agropecuário;Não;"0,00";"0,00";"0,00";"2.264,60";"719,01";"1.545,59"
21401;MARCIA CRISTINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.922,69";"186,39";"1.736,30"
42801;MARCIA ROSILENE HONORIO DOMINGUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.160,74";"513,45";"1.647,29"
43801;MARCOS CESAR FERRERO;MOTORISTA;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.225,12";"351,70";"1.873,42"
4101;MARGARETE APARECIDA DOMINGOS;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.535,49";"636,03";"899,46"
27201;MARIA APARECIDA DA MATTA;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.975,70";"0,00";"1.975,70"
13101;MARIA APARECIDA DE ALMEIDA DOS PASSOS;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.722,41";"537,34";"1.185,07"
4301;MARIA CASTURINA FERNANDES ALEXANDRE;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.761,60";"322,14";"1.439,46"
52201;MARIA CRISTINA BORGES ARAUJO;CHEFE DA DIV. DE ASSISTÊNCIA AO IDOSO -CC02;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"1.352,97";"463,01";"889,96"
34901;MARIA DA GLORIA ALECRIM JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.076,25";"93,24";"983,01"
13601;MARIA DE FATIMA JENZURA LEAO PORTELLA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.672,24";"487,21";"1.185,03"
13501;MARIA DE LOURDES MARTINS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"724,00";"724,00";"0,00"
25401;MARIA DOS SANTOS BERCALINI;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.951,49";"214,58";"1.736,91"
31601;MARIA GENY FARCONDE TABOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.516,55";"136,48";"1.380,07"
44001;MARIA HELENA DE SÁ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.456,35";"131,07";"1.325,28"
