Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
54501;ARISTIDES BUENO JUNIOR;SECRETARIO(A) DEP. DE ADM E PLANEJAMENTO;Divisão de Educação;Não;"0,00";"0,00";"2.971,78";"5.943,56";"782,36";"5.161,20"
5401;AUGUSTO CISKOSKI;ENGENHEIRO CIVIL;Divisão de Administração;Não;"2.869,14";"0,00";"8.387,59";"23.425,43";"4.224,21";"19.201,22"
18101;AUREA LUZIA FARIAS PAULO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"562,87";"0,00";"3.084,20";"7.514,16";"1.368,74";"6.145,42"
57401;AYLTON JUNIO DA CRUZ;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não;"0,00";"0,00";"834,08";"1.743,98";"139,51";"1.604,47"
58701;BRUNA BONFA DE ANDRADE NORBIATO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"251,75";"0,00";"772,42";"2.054,06";"190,07";"1.863,99"
41901;CARLA ZANLORENZI GONCALVES RAVANEDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"405,71";"0,00";"1.480,08";"3.441,87";"309,76";"3.132,11"
51401;CELIA APARECIDA DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Gabinete do  Secretario Municipal de Saúde;Sim;"0,00";"0,00";"63,35";"63,35";"5,06";"58,29"
45901;CELIA APARECIDA DA SILVA CHIPRANSKI;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"300,16";"0,00";"1.205,44";"2.796,31";"506,90";"2.289,41"
35001;CELIA MARQUES BRANDÃO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"279,61";"0,00";"1.203,48";"2.679,54";"438,31";"2.241,23"
5501;CELIO APARECIDO FROZA;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"1.695,35";"3.577,62";"331,90";"3.245,72"
36701;CICERO FELIX DA SILVA;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"2.372,15";"4.692,15";"712,72";"3.979,43"
57701;CLAUDIA TATIANE DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"1.083,11";"2.522,59";"216,19";"2.306,40"
201;CLAUDIO REGINO DE CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"4.245,89";"8.541,19";"2.295,25";"6.245,94"
52301;CLAUDIR PAES;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.448,00";"214,58";"1.233,42"
10701;CLEIDE BRAGA DE OLIVEIRA ALMEIDA;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"520,27";"0,00";"1.806,83";"4.405,89";"780,75";"3.625,14"
10801;CREONICE BENEDITA DA SILVA DE PAULA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"492,59";"0,00";"1.477,78";"3.448,15";"634,43";"2.813,72"
31801;CYPRIANA DOS PASSOS CAMPOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"393,22";"393,22";"0,00"
55701;DAIANE CRISTINA DA SILVA MARTINELLI;NUTRICIONISTA;Divisão de Educação;Não;"0,00";"0,00";"1.730,38";"3.602,90";"324,25";"3.278,65"
54801;DAIANE DELAMICO;CONTADOR;Divisão de Finanças;Não;"0,00";"0,00";"4.495,68";"9.268,08";"1.627,92";"7.640,16"
58601;DANIELLI PATRICIA CUBAS AVELINO RIBEIRO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"772,42";"1.802,31";"300,46";"1.501,85"
59001;DARIANE VALERIANO BERNARDES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"251,75";"0,00";"1.289,68";"3.441,99";"296,87";"3.145,12"
56701;DAVID JUNIOR BRANDÃO;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"1.559,74";"3.330,03";"407,45";"2.922,58"
56501;DIEGO GUTIERREZ DE CAMARGO;MOTORISTA;Divisão de Assistência Social;Não;"0,00";"0,00";"2.301,73";"4.632,23";"821,63";"3.810,60"
10901;DILVETH KUSS SOARES DESIDERA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"615,17";"0,00";"3.425,84";"8.188,53";"1.037,87";"7.150,66"
43501;DIOGO MARCIO NUNES NAHIRNY;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"405,71";"0,00";"1.885,59";"4.518,94";"826,48";"3.692,46"
54901;DIOGO YANAI;ADVOGADO;Assessoria Jurídica;Não;"0,00";"0,00";"7.339,85";"16.087,75";"3.472,07";"12.615,68"
5901;DIRLEI DE OLIVEIRA;LUBRIFICADOR;Divisão de Obras e Viação;Não;"0,00";"0,00";"1.710,03";"4.086,59";"868,23";"3.218,36"
57901;DONIZETTI BERNARDES DE LIMA;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"1.846,35";"3.738,80";"635,07";"3.103,73"
41101;DORALICE BUENO DO AMARAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"760,20";"760,20";"0,00"
15801;EDENILSON ANTONIO DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Esporte;Não;"0,00";"0,00";"1.555,66";"3.149,53";"591,94";"2.557,59"
46601;EDILAINE SOCORRO FONSECA DE SOUZA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"760,20";"760,20";"0,00"
43101;EDINA FERREIRA DELAMICO SENE;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"1.287,31";"2.574,62";"205,96";"2.368,66"
35801;ELAINE REGINA DANTAS DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"425,03";"0,00";"1.545,06";"3.575,11";"350,73";"3.224,38"
43601;ELGA PLATH MIQUELIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"405,71";"0,00";"1.225,71";"2.856,60";"519,05";"2.337,55"
31701;ELIANA APARECIDA FERREIRA CORDEIRO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"154,90";"0,00";"563,85";"1.391,43";"124,38";"1.267,05"
11101;ELIANE FERNANDES DA PAZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"500,11";"0,00";"2.013,90";"4.207,45";"741,33";"3.466,12"
42901;ELIANE MANGIALARDO BURILLI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"393,88";"0,00";"1.194,25";"2.775,28";"503,98";"2.271,30"
49001;ELIANE MANGIALARDO BURILLI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"371,27";"0,00";"1.113,82";"2.598,91";"406,71";"2.192,20"
;Total;;;;"765,15";"0,00";"2.308,07";"5.374,19";"910,69";"4.463,50"
47201;ELIANE SOARES;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"300,16";"0,00";"1.282,09";"2.925,67";"469,67";"2.456,00"
601;ELISABETE GONCALVES DE FREITAS MANAGO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"2.818,98";"5.637,96";"2.192,48";"3.445,48"
19601;ELIZ REGINA AZEVEDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"933,05";"0,00";"3.107,04";"7.171,00";"1.907,03";"5.263,97"
19602;ELIZ REGINA AZEVEDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"425,03";"0,00";"1.275,08";"2.975,19";"411,12";"2.564,07"
;Total;;;;"1.358,08";"0,00";"4.382,12";"10.146,19";"2.318,15";"7.828,04"
33601;ELIZABETH PLATH CONERADO;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"241,33";"0,00";"241,33"
34501;ELIZETE GONCALVES DA CUNHA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Sim;"0,00";"0,00";"637,98";"1.476,80";"889,85";"586,95"
27001;EMILIO ALONSO GARCIA;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"3.337,20";"6.700,06";"0,00";"6.700,06"
41401;ENNIO CAVALHEIRO ORTIZ FILHO;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"2.646,75";"5.306,05";"932,46";"4.373,59"
36201;FABIO ROBERTO VECCHI ROSA;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"412,64";"0,00";"852,68";"2.531,27";"358,15";"2.173,12"
54701;FABIO ROBERTO VECCHI ROSA;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.206,67";"143,90";"1.062,77"
;Total;;;;"412,64";"0,00";"852,68";"3.737,94";"502,05";"3.235,89"
43201;FABIO TEDARDI;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"1.356,05";"2.875,62";"485,31";"2.390,31"
6001;FELIPE FRANCISCO DE ANANIAS;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"2.757,98";"5.789,85";"891,24";"4.898,61"
53001;FERNANDA GABRIELLE STADLER CREPALDI;ASSESSOR TECNICO - CC-04;Divisão de Educação;Não;"0,00";"0,00";"2.940,19";"5.880,38";"771,20";"5.109,18"
42601;FERNANDA PEREIRA DE FREITAS OLIVEIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"405,71";"0,00";"1.224,40";"2.928,11";"251,28";"2.676,83"
20101;FERNANDA SOARES GATTO DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"496,80";"0,00";"2.826,51";"6.784,26";"1.307,57";"5.476,69"
53401;FLAVIO HENRIQUE DE OLIVEIRA;CHEFE DA DIVISÃO ASSISTENCIA SOCIAL -CC02;Divisão de Educação;Não;"0,00";"0,00";"349,72";"1.748,61";"470,16";"1.278,45"
34201;FLAVIO SILVA JUNIOR;MOTORISTA;Divisão de Obras e Viação;Não;"534,80";"0,00";"2.594,92";"6.428,97";"1.175,56";"5.253,41"
55801;GEISIANE MAYARA PEREIRA DA CUNHA DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"217,20";"0,00";"666,00";"1.607,96";"128,63";"1.479,33"
34401;GERTRUDES CALIXTO DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"817,98";"1.614,38";"371,18";"1.243,20"
6301;GILSON CORDEIRO;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"2.820,38";"5.675,93";"717,18";"4.958,75"
58801;GISELE CRISTIANE IZIDORIO CAMPOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"251,75";"0,00";"1.019,15";"2.711,72";"233,86";"2.477,86"
46701;GISELE CRISTINA CARNEIRO DA SILVA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"253,40";"0,00";"790,80";"1.818,13";"145,44";"1.672,69"
32901;GISIANE MARIA ROSSI DE FARIAS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"375,13";"0,00";"1.152,21";"2.678,85";"522,42";"2.156,43"
57501;GISLAINE CRISTINA LOPES SOARES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"737,00";"1.718,41";"335,41";"1.383,00"
22101;HAROLDO DANTAS DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"2.450,38";"4.880,96";"557,43";"4.323,53"
21601;HELENA SILVA DE OLIVEIRA PROENCA;ASSISTENTE ADMINISTRATIVO;Divisão de Compras e Licitações;Sim;"0,00";"0,00";"0,00";"1.452,20";"1.452,20";"0,00"
51601;HELENA SILVA DE OLIVEIRA PROENCA;SECRETARIO(A) DEPT. DE COMPRAS E LICITAÇÕES;Divisão de Educação;Não;"0,00";"0,00";"2.971,78";"5.943,56";"1.328,85";"4.614,71"
;Total;;;;"0,00";"0,00";"2.971,78";"7.395,76";"2.781,05";"4.614,71"
42001;HELIANI GABRIEL OLIVEIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"405,71";"0,00";"2.412,14";"5.797,45";"769,11";"5.028,34"
57801;INEZ ALVES DOS SANTOS DUDIN;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"901,50";"2.074,38";"362,69";"1.711,69"
20301;IONICE APARECIDA PEREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"521,85";"0,00";"3.360,55";"8.070,92";"1.866,62";"6.204,30"
33301;IRENE APARECIDA FARCONDE CAMPOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"412,64";"0,00";"1.322,89";"3.004,95";"592,32";"2.412,63"
2201;IRINEU KOJIKOWSKI JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Finanças;Sim;"0,00";"0,00";"82,25";"1.069,25";"993,58";"75,67"
12101;ISABEL APARECIDA FERREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"434,69";"0,00";"1.511,65";"3.571,09";"346,09";"3.225,00"
12501;IVONE APARECIDA BUCKO BRANDINO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"263,14";"0,00";"1.331,45";"3.286,68";"516,63";"2.770,05"
12301;IZANETE APARECIDA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"359,51";"0,00";"1.398,10";"3.425,01";"1.062,20";"2.362,81"
34601;JACI BATIUK;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"716,10";"1.767,79";"1.108,97";"658,82"
2401;JACIRA BORGES PONTES;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"1.577,22";"813,34";"2.390,56";"119,37";"2.271,19"
48701;JANE NOGUEIRA DE ABREU CASADO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"371,27";"0,00";"1.234,28";"2.847,97";"297,61";"2.550,36"
11801;JERUZA FELIX DA SILVA DE PAIVA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"159,28";"0,00";"721,43";"1.643,15";"238,12";"1.405,03"
56401;JESSICA APARECIDA LEONEL FERREIRA NAKANISHI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"308,97";"0,00";"1.413,48";"3.428,32";"334,29";"3.094,03"
6401;JESU ALVES RIOS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"1.491,08";"3.000,14";"295,61";"2.704,53"
15901;JOÃO ALFREDO IENZURA ADRIANO;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"471,40";"0,00";"1.667,32";"4.797,74";"1.211,73";"3.586,01"
6501;JOÃO APARECIDO DE ASSIS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"2.222,81";"4.465,85";"1.003,88";"3.461,97"
6701;JOAO DO CARMO SUBA;MESTRE DE OBRAS;Divisão de Educação;Não;"0,00";"0,00";"3.490,81";"7.457,40";"2.015,18";"5.442,22"
2801;JOAQUIM DANTAS DOS SANTOS;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"5.758,45";"11.516,90";"1.627,66";"9.889,24"
20401;JOELMA CRISTINA MARQUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"562,87";"0,00";"1.951,88";"4.591,64";"603,53";"3.988,11"
44601;JOELMA CRISTINA MARQUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"371,27";"0,00";"1.342,81";"3.451,66";"895,40";"2.556,26"
;Total;;;;"934,14";"0,00";"3.294,69";"8.043,30";"1.498,93";"6.544,37"
2601;JORGE PONTES JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"1.229,77";"2.459,54";"267,43";"2.192,11"
2701;JOSE ALONSO GARCIA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"8.912,56";"17.825,12";"6.683,04";"11.142,08"
2901;JOSE DE CARVALHO FILHO;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"8.540,91";"17.081,82";"5.027,84";"12.053,98"
26901;JOSE FERRAZ DE ALMEIDA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"3.337,20";"6.700,06";"0,00";"6.700,06"
35501;JOSE GERALDO DE PAIVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"1.316,55";"2.670,51";"410,06";"2.260,45"
16401;JOSE RUI RODRIGUES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"2.447,23";"4.975,94";"1.082,33";"3.893,61"
28001;JOSEFA DOS SANTOS ZARPELLON;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"2.400,52";"4.826,70";"374,88";"4.451,82"
57101;JOSIANE BRASILINA DIAS DOS SANTOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"662,96";"1.522,07";"119,78";"1.402,29"
39901;JOSIANE CRISTINA BUENO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"405,71";"0,00";"1.217,12";"2.839,95";"575,39";"2.264,56"
58001;JUAREZ MOREIRA DE FREITAS JUNIOR;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"1.669,43";"3.517,53";"636,47";"2.881,06"
56601;JUCIMARI BONETE DO NASCIMENTO ZANLORENZI;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"217,20";"0,00";"747,66";"1.774,71";"141,97";"1.632,74"
43701;KELLY CRISTY ZANLORENZI;AGENTE DE TURISMO;Divisão de Esporte;Não;"0,00";"0,00";"2.394,47";"5.105,93";"806,21";"4.299,72"
15301;LAERCIO DE ANDRADE;MOTORISTA;Divisão de Educação;Não;"1.948,50";"0,00";"3.936,27";"10.778,89";"1.694,23";"9.084,66"
37901;LAUDEMIR PERES;TECNICO AGRICOLA;Divisão de Comércio e Indústria;Sim;"0,00";"0,00";"0,00";"1.224,55";"1.224,55";"0,00"
53901;LAUDEMIR PERES;SECRETARI(A) DE DESENVOLVIMENTO ECONÔMICO;Divisão de Educação;Não;"0,00";"0,00";"2.971,78";"5.943,56";"1.583,73";"4.359,83"
;Total;;;;"0,00";"0,00";"2.971,78";"7.168,11";"2.808,28";"4.359,83"
42401;LEILA APARECIDA ABRAHÃO DE ANDRADE;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"405,71";"0,00";"2.495,01";"6.327,88";"959,05";"5.368,83"
47301;LIGIA MARIA FRANZIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"371,27";"0,00";"1.117,36";"2.604,89";"223,25";"2.381,64"
52401;LOURDES APARECIDA GUTIRREZ;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.448,00";"763,62";"684,38"
47101;LOURDES CASTURINA PEREIRA;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"300,16";"0,00";"1.190,19";"2.779,16";"238,21";"2.540,95"
12601;LUCIA DE FATIMA BIONDO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"735,23";"0,00";"2.214,77";"5.164,40";"608,36";"4.556,04"
27801;LUCIA HELENA DO CARMO RODRIGUES DOS SANTOS;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"1.214,93";"2.429,86";"392,49";"2.037,37"
55401;LUCIANA NILSA DA SILVA ANDRADE;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"1.167,47";"2.327,21";"427,66";"1.899,55"
13001;LUCIDINEL BASSO MARTINS CARVALHO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"386,39";"0,00";"1.208,65";"2.938,44";"1.026,46";"1.911,98"
20701;LUCILENA DE SOUZA MIRANDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"537,51";"0,00";"1.645,76";"3.806,88";"376,20";"3.430,68"
46801;LUCINEIA NUNES FERNANDES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"301,67";"0,00";"1.290,69";"2.919,33";"552,12";"2.367,21"
801;LUCINETE BARROS BRANDÃO;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"2.736,89";"5.473,78";"1.630,36";"3.843,42"
3002;LUIZ ALONSO GARCIA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"9.061,04";"18.122,08";"5.840,62";"12.281,46"
59301;LUIZ GUILHERME GERALDO;TECNICO EM INFORMATICA (20 HORAS);Divisão de Educação;Não;"0,00";"0,00";"362,00";"1.086,00";"86,88";"999,12"
27901;LUZIA CABULLON ALVES;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.086,00";"273,17";"812,83"
12701;LUZIA HECHO DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"546,48";"0,00";"1.652,90";"3.867,26";"442,23";"3.425,03"
58301;MADIAM ELEODORO DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Assistência Social;Não;"0,00";"0,00";"612,36";"1.377,92";"295,19";"1.082,73"
47001;MAICON LUIZ ROCHA DE SOUZA;TECNICO EM INFORMÁTICA;Divisão de Administração;Não;"0,00";"0,00";"2.804,12";"5.726,90";"771,19";"4.955,71"
36601;MARCELO FERRERO;INSEMINADOR ARTIFICIAL;Divisão de Fomento Agropecuário;Não;"0,00";"0,00";"2.364,79";"4.782,73";"1.137,57";"3.645,16"
21401;MARCIA CRISTINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"587,34";"0,00";"2.056,10";"4.804,02";"538,70";"4.265,32"
42801;MARCIA ROSILENE HONORIO DOMINGUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"405,71";"0,00";"2.117,18";"4.829,08";"811,51";"4.017,57"
43801;MARCOS CESAR FERRERO;MOTORISTA;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"1.932,83";"3.974,01";"464,59";"3.509,42"
4101;MARGARETE APARECIDA DOMINGOS;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"1.630,81";"3.256,88";"718,20";"2.538,68"
27201;MARIA APARECIDA DA MATTA;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"2.021,40";"4.068,46";"0,00";"4.068,46"
13101;MARIA APARECIDA DE ALMEIDA DOS PASSOS;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"1.960,04";"3.926,71";"735,73";"3.190,98"
4301;MARIA CASTURINA FERNANDES ALEXANDRE;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"563,81";"0,00";"1.823,75";"4.234,66";"592,93";"3.641,73"
52201;MARIA CRISTINA BORGES ARAUJO;CHEFE DA DIV. DE ASSISTÊNCIA AO IDOSO -CC02;Divisão de Educação;Não;"0,00";"0,00";"1.398,89";"2.797,78";"593,05";"2.204,73"
34901;MARIA DA GLORIA ALECRIM JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"279,61";"0,00";"1.211,80";"2.728,34";"241,05";"2.487,29"
