Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
31801;CYPRIANA DOS PASSOS CAMPOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"95,04";"0,00";"287,04";"682,62";"115,43";"567,19"
14029;DAIANE DELAMICO;SECRETARIO(A) DEPT. DE COMPRAS E LICITAÇÕES;Divisão de Educação;Não;"0,00";"0,00";"1.003,00";"3.009,00";"664,18";"2.344,82"
5801;DARCI DRAGER;PEDREIRO;Divisão de Educação;Sim;"0,00";"0,00";"199,96";"664,96";"480,99";"183,97"
10901;DILVETH KUSS SOARES DESIDERA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"310,46";"0,00";"932,21";"2.230,00";"173,64";"2.056,36"
43501;DIOGO MARCIO NUNES NAHIRNY;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"260,82";"0,00";"792,30";"1.878,84";"205,49";"1.673,35"
21201;DIRCE APARECIDA DA PAZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"727,02";"1.454,04";"299,74";"1.154,30"
5901;DIRLEI DE OLIVEIRA;LUBRIFICADOR;Divisão de Obras e Viação;Não;"0,00";"0,00";"1.128,50";"2.465,75";"552,95";"1.912,80"
41101;DORALICE BUENO DO AMARAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"180,96";"0,00";"543,47";"1.197,75";"95,80";"1.101,95"
15801;EDENILSON ANTONIO DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Esporte;Não;"0,00";"0,00";"752,77";"1.543,18";"270,82";"1.272,36"
46601;EDILAINE SOCORRO FONSECA DE SOUZA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"155,00";"0,00";"471,98";"1.227,94";"214,78";"1.013,16"
43101;EDINA FERREIRA DELAMICO SENE;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"534,82";"1.105,80";"194,46";"911,34"
35801;ELAINE REGINA DANTAS DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"362,40";"0,00";"1.173,65";"2.862,38";"253,05";"2.609,33"
43601;ELGA PLATH MIQUELIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"253,75";"0,00";"768,62";"1.818,60";"320,07";"1.498,53"
31701;ELIANA APARECIDA FERREIRA CORDEIRO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"102,61";"0,00";"307,84";"734,84";"64,09";"670,75"
11101;ELIANE FERNANDES DA PAZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"341,17";"0,00";"1.081,90";"2.911,29";"418,07";"2.493,22"
42901;ELIANE MANGIALARDO BURILLI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"237,89";"0,00";"707,76";"1.671,49";"353,34";"1.318,15"
49001;ELIANE MANGIALARDO BURILLI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"157,28";"0,00";"471,84";"1.336,88";"0,00";"1.336,88"
;Total;;;;"395,17";"0,00";"1.179,60";"3.008,37";"353,34";"2.655,03"
47201;ELIANE SOARES;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"206,95";"0,00";"637,05";"1.483,00";"149,60";"1.333,40"
601;ELISABETE GONCALVES DE FREITAS MANAGO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"633,50";"1.294,54";"668,95";"625,59"
19601;ELIZ REGINA AZEVEDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"507,69";"0,00";"1.588,79";"3.751,71";"1.144,07";"2.607,64"
19602;ELIZ REGINA AZEVEDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"250,17";"0,00";"750,52";"1.755,64";"188,97";"1.566,67"
;Total;;;;"757,86";"0,00";"2.339,31";"5.507,35";"1.333,04";"4.174,31"
33601;ELIZABETH PLATH CONERADO;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"155,00";"0,00";"155,00"
34501;ELIZETE GONCALVES DA CUNHA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"488,25";"1.002,16";"185,77";"816,39"
46401;ELZANIRA DE BRITO BRANDÃO;NÃO UTILIZAR;Divisão de Educação;Não;"163,33";"0,00";"501,04";"1.214,67";"407,24";"807,43"
27001;EMILIO ALONSO GARCIA;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"1.667,76";"3.350,88";"0,00";"3.350,88"
41401;ENNIO CAVALHEIRO ORTIZ FILHO;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"751,46";"1.705,87";"165,63";"1.540,24"
27701;EROTHILDES THEREZINHA JENSURA LEÃO;Pensionista;Divisão de Educação;Não;"0,00";"0,00";"715,30";"1.445,96";"302,27";"1.143,69"
27301;ESTER MARQUES COSTA;Pensionista;Divisão de Educação;Não;"0,00";"0,00";"786,82";"1.589,00";"0,00";"1.589,00"
11201;EUNICE FERREIRA DRAGER;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"105,47";"0,00";"310,23";"786,65";"140,70";"645,95"
25001;EURICO TIAGO DOS SANTOS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"926,53";"2.061,54";"233,08";"1.828,46"
11001;EVA ROSA DE ARAUJO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"133,10";"0,00";"401,66";"1.167,73";"188,16";"979,57"
36201;FABIO ROBERTO VECCHI ROSA;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"260,69";"0,00";"791,51";"1.942,17";"173,02";"1.769,15"
43201;FABIO TEDARDI;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"544,40";"1.079,22";"256,49";"822,73"
6001;FELIPE FRANCISCO DE ANANIAS;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"1.386,28";"3.168,01";"496,51";"2.671,50"
42601;FERNANDA PEREIRA DE FREITAS OLIVEIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"259,65";"0,00";"793,69";"1.937,95";"155,02";"1.782,93"
20101;FERNANDA SOARES GATTO DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"297,07";"0,00";"928,73";"2.076,36";"393,40";"1.682,96"
49102;FLAVIO HENRIQUE DE OLIVEIRA;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"416,67";"1.416,67";"141,93";"1.274,74"
34201;FLAVIO SILVA JUNIOR;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"945,69";"2.032,43";"304,91";"1.727,52"
46001;FRANCISCA CESÁRIO ABRAHÃO DE PROENÇA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"283,60";"0,00";"851,28";"2.037,27";"330,01";"1.707,26"
22201;GENTIL CANEDO GOMES;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"1.121,54";"2.948,82";"1.184,58";"1.764,24"
21501;GERSON HARNISCH;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"1.607,76";"3.275,07";"307,98";"2.967,09"
34401;GERTRUDES CALIXTO DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"489,99";"985,99";"212,55";"773,44"
33401;GESSIANE KEILA IGNATOWICZ PASQUALI;PSICOLOGO (20 HORAS);Divisão de Educação;Não;"441,00";"0,00";"1.323,00";"3.108,00";"273,42";"2.834,58"
6301;GILSON CORDEIRO;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"1.081,42";"2.491,37";"231,89";"2.259,48"
46701;GISELE CRISTINA CARNEIRO DA SILVA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"155,00";"0,00";"471,98";"1.191,78";"124,50";"1.067,28"
32901;GISIANE MARIA ROSSI DE FARIAS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"225,35";"0,00";"676,04";"1.641,94";"301,27";"1.340,67"
11601;GISLENE ANDREA FERRI;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"791,62";"1.841,54";"183,52";"1.658,02"
31401;GRISIELE FERNANDA MARTINELLI CALDI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"248,21";"0,00";"744,63";"1.765,87";"324,89";"1.440,98"
22101;HAROLDO DANTAS DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"695,14";"1.446,26";"347,15";"1.099,11"
21601;HELENA SILVA DE OLIVEIRA PROENCA;ASSISTENTE ADMINISTRATIVO;Divisão de Compras e Licitações;Não;"0,00";"0,00";"1.057,69";"2.057,69";"587,79";"1.469,90"
42001;HELIANI GABRIEL OLIVEIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"275,24";"0,00";"855,70";"2.198,48";"405,88";"1.792,60"
20301;IONICE APARECIDA PEREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"589,25";"0,00";"1.934,90";"4.495,38";"948,19";"3.547,19"
11701;IONICE BENEDITA TOQUETO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"108,58";"0,00";"325,74";"772,75";"60,67";"712,08"
33301;IRENE APARECIDA FARCONDE CAMPOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"225,20";"0,00";"676,93";"1.611,88";"302,81";"1.309,07"
2201;IRINEU KOJIKOWSKI JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Finanças;Não;"0,00";"0,00";"543,49";"1.101,49";"121,95";"979,54"
12101;ISABEL APARECIDA FERREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"192,87";"0,00";"584,13";"1.412,32";"126,34";"1.285,98"
371;ISAIAS BATISTA DE OLIVEIRA JUNIOR;NUTRICIONISTA;Divisão de Educação;Não;"833,33";"0,00";"2.500,00";"5.833,33";"746,48";"5.086,85"
12501;IVONE APARECIDA BUCKO BRANDINO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"108,48";"0,00";"347,60";"775,71";"73,87";"701,84"
2101;IVONE PEREIRA SANTOS;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"493,65";"1.046,48";"540,00";"506,48"
12301;IZANETE APARECIDA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"187,96";"0,00";"562,04";"1.324,39";"252,13";"1.072,26"
34601;JACI BATIUK;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"706,53";"1.582,88";"271,41";"1.311,47"
2401;JACIRA BORGES PONTES;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"138,88";"0,00";"243,60";"706,75";"117,19";"589,56"
48701;JANE NOGUEIRA DE ABREU CASADO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"207,14";"0,00";"537,70";"1.546,97";"142,35";"1.404,62"
11801;JERUZA FELIX DA SILVA DE PAIVA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"98,13";"0,00";"294,40";"751,05";"54,95";"696,10"
6401;JESU ALVES RIOS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"726,99";"1.472,06";"131,45";"1.340,61"
15901;JOÃO ALFREDO IENZURA ADRIANO;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"302,44";"0,00";"1.068,92";"2.696,69";"617,95";"2.078,74"
6501;JOÃO APARECIDO DE ASSIS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"1.169,85";"3.165,67";"471,80";"2.693,87"
6701;JOAO DO CARMO SUBA;MESTRE DE OBRAS;Divisão de Educação;Não;"0,00";"0,00";"1.841,26";"3.244,05";"712,02";"2.532,03"
34301;JOAO ROBERTO DE FREITAS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"990,00";"1.931,62";"294,43";"1.637,19"
35401;JOAO SANTANA DE ALMEIDA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"581,25";"1.069,50";"221,21";"848,29"
2801;JOAQUIM DANTAS DOS SANTOS;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"3.855,83";"7.711,66";"238,25";"7.473,41"
20401;JOELMA CRISTINA MARQUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"323,82";"0,00";"952,23";"2.273,57";"409,88";"1.863,69"
44601;JOELMA CRISTINA MARQUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"235,92";"0,00";"707,76";"1.651,44";"0,00";"1.651,44"
;Total;;;;"559,74";"0,00";"1.659,99";"3.925,01";"409,88";"3.515,13"
2601;JORGE PONTES JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"564,49";"1.128,98";"129,51";"999,47"
37601;JORGE SCHLEIDER;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"775,19";"1.722,36";"137,78";"1.584,58"
2701;JOSE ALONSO GARCIA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"5.020,55";"9.948,49";"2.856,03";"7.092,46"
16301;JOSE CARLOS GOMES DE SOUZA;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"698,28";"1.447,05";"247,52";"1.199,53"
21801;JOSE CARLOS GUTIERES;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"880,58";"2.108,71";"329,52";"1.779,19"
2901;JOSE DE CARVALHO FILHO;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"5.899,05";"12.796,63";"3.599,83";"9.196,80"
47901;JOSE EDGAR PLATH;VICE-PREFEITO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.500,00";"1.398,22";"2.101,78"
26901;JOSE FERRAZ DE ALMEIDA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"1.667,76";"3.350,88";"0,00";"3.350,88"
35501;JOSE GERALDO DE PAIVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"672,70";"1.475,72";"200,99";"1.274,73"
11901;JOSE IZIDORO DE FARIAS;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"639,96";"1.278,08";"590,75";"687,33"
16401;JOSE RUI RODRIGUES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"1.397,51";"2.897,66";"501,26";"2.396,40"
7101;JOSE WILSON DE OLIVEIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"755,05";"1.618,42";"289,75";"1.328,67"
28001;JOSEFA DOS SANTOS ZARPELLON;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"1.163,97";"2.343,30";"352,31";"1.990,99"
39901;JOSIANE CRISTINA BUENO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"353,88";"0,00";"1.002,66";"2.536,14";"214,08";"2.322,06"
38301;JUDITE MARIA DOS SANTOS;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"2.006,00";"4.012,00";"913,97";"3.098,03"
7201;JUVERSINO DE SÁ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"760,01";"1.580,69";"185,00";"1.395,69"
43701;KELLY CRISTY ZANLORENZI;AGENTE DE TURISMO;Divisão de Esporte;Não;"0,00";"0,00";"857,08";"1.697,80";"363,51";"1.334,29"
49301;KELLY MARTINS JUSTEN CERANTO;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não;"0,00";"0,00";"162,50";"848,66";"65,00";"783,66"
15301;LAERCIO DE ANDRADE;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"1.481,87";"3.137,41";"407,55";"2.729,86"
37901;LAUDEMIR PERES;TECNICO AGRICOLA;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"1.085,91";"2.325,91";"512,15";"1.813,76"
12001;LAURITA LOPES GOES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"179,86";"0,00";"539,58";"1.275,37";"100,70";"1.174,67"
12201;LECY CARREIRA GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.723,89";"503,04";"1.220,85"
42401;LEILA APARECIDA ABRAHÃO DE ANDRADE;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"283,60";"0,00";"851,28";"2.037,27";"356,87";"1.680,40"
47301;LIGIA MARIA FRANZIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"328,10";"0,00";"1.157,76";"2.996,10";"262,67";"2.733,43"
25101;LINDOLFO LOPES DOS SANTOS;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"919,53";"1.894,51";"203,84";"1.690,67"
49101;LIZANDRA DANIELLE STADLER;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não;"0,00";"0,00";"270,83";"920,83";"73,66";"847,17"
3301;LOURDES APARECIDA GUTIRREZ;AGENTE SOCIAL;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"465,00";"465,00";"0,00"
47101;LOURDES CASTURINA PEREIRA;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"202,08";"0,00";"620,61";"1.482,77";"117,16";"1.365,61"
3201;LOURDES LOPES CORREA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"573,79";"1.131,79";"139,14";"992,65"
12601;LUCIA DE FATIMA BIONDO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"274,86";"0,00";"989,51";"2.308,85";"260,95";"2.047,90"
27801;LUCIA HELENA DO CARMO RODRIGUES DOS SANTOS;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"781,07";"1.562,14";"0,00";"1.562,14"
22001;LUCIANO LEUGI BARRETO;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"1.178,30";"2.386,81";"212,08";"2.174,73"
13001;LUCIDINEL BASSO MARTINS CARVALHO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"542,11";"1.131,10";"233,73";"897,37"
20701;LUCILENA DE SOUZA MIRANDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"293,01";"0,00";"967,69";"2.228,92";"184,93";"2.043,99"
46801;LUCINEIA NUNES FERNANDES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"165,27";"0,00";"519,64";"1.259,46";"172,30";"1.087,16"
801;LUCINETE BARROS BRANDÃO;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"933,15";"1.833,67";"616,06";"1.217,61"
7401;LUCIO FRANCISCO DA SILVA;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"97,59";"701,19";"98,81";"602,38"
38101;LUIZ ALBERTO FERREIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"732,73";"1.813,98";"626,51";"1.187,47"
