Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
200813;ELLEN CRISTINA DA ROSA SANTOS;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.916,40";"421,69";"1.494,71"
22201;GENTIL CANEDO GOMES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.872,73";"1.141,30";"1.731,43"
21501;GERSON HARNISCH;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.181,22";"250,41";"1.930,81"
11601;GISLENE ANDREA FERRI;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.659,05";"149,31";"1.509,74"
200814;GRAZIELA ADRIANA FERRI FRANZIN;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"530,92";"0,00";"0,00";"1.349,27";"82,77";"1.266,50"
200815;ISABEL CRISTINA PEREIRA DE FREITAS DE MORAES;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.974,00";"217,14";"1.756,86"
200816;ISABEL DO ROCIO RODRIGUES DA SILVA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.082,28";"86,58";"995,70"
2101;IVONE PEREIRA SANTOS;RECEPCIONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.366,25";"1.328,42";"37,83"
200817;IVONETE MARTINS DE SOUZA FERREIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"955,39";"76,43";"878,96"
200818;JOAO MARCOS BORGES;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"622,00";"622,00";"0,00"
51001;JOICE CRISTINA PONTES;CHEFE DA SEÇÃO DE REGULAÇÃO - CC01;Divisão de Educação;Não;"0,00";"0,00";"0,00";"810,35";"64,82";"745,53"
37601;JORGE SCHLEIDER;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.043,58";"376,29";"1.667,29"
21801;JOSE CARLOS GUTIERES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.033,57";"324,32";"1.709,25"
7101;JOSE WILSON DE OLIVEIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.063,66";"1.046,50";"2.017,16"
50901;KARINA ALONSO BERNARDI DA COSTA;CHEFE DA DIVISÃO ADMINISTRATIVA - CC02;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.246,86";"112,21";"1.134,65"
25101;LINDOLFO LOPES DOS SANTOS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.033,57";"309,36";"1.724,21"
22001;LUCIANO LEUGI BARRETO;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.565,08";"140,85";"1.424,23"
200819;LUCILENE MARQUES DELECRODE VARELLA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"910,61";"222,66";"687,95"
200820;LUCIMEIA DE ABREU;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"999,39";"384,86";"614,53"
200843;LUIZ ALBERTO COSTA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.171,46";"91,95";"1.079,51"
38101;LUIZ ALBERTO FERREIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.144,50";"648,00";"1.496,50"
35301;MADALENA RUTH DO NASCIMENTO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.379,15";"337,89";"1.041,26"
200821;MARA FERNANDA ZULIAN;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.194,24";"107,48";"1.086,76"
22401;MARCO ANTONIO ROCHA;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.150,05";"2.453,77";"696,28"
26701;MARIA ARMANDA QUEIROZ PEREIRA FELIPPE DA SILVA;MÉDICO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"5.510,35";"1.457,27";"4.053,08"
200822;MARIA DE FATIMA RAVANEDA SCHLEIDER;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"768,40";"59,71";"708,69"
200823;MARIA IZABEL DE ANANIAS OLIVEIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"622,00";"622,00";"0,00"
200824;MARIA LUZIA ALDAVIS DOS SANTOS;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"985,25";"164,38";"820,87"
49801;MARIANE LARESSA HOBAL COSTA;CHEF.DIV.S.SANEAM.BASICO - CC: 02;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.246,86";"112,21";"1.134,65"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.146,53";"355,79";"790,74"
25501;NAMI MOMOSE CORREA DE ANDRADE FONSECA;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"1.304,82";"1.304,82";"0,00"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.211,24";"109,01";"1.102,23"
200825;NELSON CRINCHEV;DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.324,40";"119,19";"1.205,21"
200826;OCELIA ROSACRUZ SOUSA DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.059,89";"210,61";"849,28"
25701;PAULO SERGIO BATISTA MOREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.972,25";"1.040,19";"932,06"
200827;QUELLI DANUBIA PERES;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"783,72";"62,69";"721,03"
200828;RAFAEL BATISTA DE SILVA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.052,42";"288,66";"763,76"
200830;RENATO LOYOLA SOARES;MEDICO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.988,40";"679,09";"3.309,31"
200832;RUTE DE SOUZA SANTOS MARQUES;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.000,18";"335,89";"664,29"
200834;SANDRA CRISTINA DA SILVA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"746,40";"209,65";"536,75"
200833;SARA RIBAS BISCAIA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"955,39";"144,96";"810,43"
25901;SEBASTIAO TELES DE PROENCA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.685,21";"777,84";"1.907,37"
26001;SERGIO LUIZ RIGON;MÉDICO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"10.612,20";"2.523,05";"8.089,15"
200835;SILMARA APARECIDA DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"768,40";"262,49";"505,91"
14501;SUELY DO ROCIO LOPES PERES;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.525,88";"849,77";"1.676,11"
41501;TAKANORI YNUYAMA;FARMACEUTICO BIOQUÍMICO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.390,50";"1.038,17";"4.352,33"
19502;TEREZINHA CLARICE PEREIRA CAMPIOTTO;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.195,95";"100,21";"1.095,74"
26201;VANDA RUTHES NASCIMENTO FRANZIN;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.757,45";"504,78";"1.252,67"
39902;VANDERLEI APARECIDO DOS REIS;AUXILIAR DE LABORATORIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.054,47";"477,93";"1.576,54"
51101;VANDERSON MIGUEL DA COSTA;CHEFE DA DIVISÃO BASICA DE SAÚDE - CC02;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.146,86";"1.037,10";"1.109,76"
26401;VERA CASTURINA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.840,24";"506,69";"1.333,55"
200836;VERONICA APARECIDA CHELEIDER;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"955,39";"76,43";"878,96"
50701;VILMA LUCIA FERREIRA;COORDENADOR DO FUNDO M. DE SAÚDE - CC: 02;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.246,86";"429,15";"817,71"
