Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
10701;CLEIDE BRAGA DE OLIVEIRA ALMEIDA;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"143,84";"0,00";"0,00";"621,58";"334,56";"287,02"
20901;CLEUSA LUCIA PESSUSQUI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"20,62";"0,00";"20,62"
5701;CONCEICAO GONCALVES SOARES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"236,66";"39,96";"196,70"
10601;CORINA LEMES DA SILVA;SERVENTE ESCOLAR II;Divisão de Educação;Não;"160,78";"0,00";"0,00";"643,12";"353,48";"289,64"
10801;CREONICE BENEDITA DA SILVA DE PAULA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"216,82";"15,00";"201,82"
21001;CRISLEY BARBOSA ZAMBIANCO;FISIOTERAPEUTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"613,69";"55,23";"558,46"
17001;DANIELA IZIDORO DA SILVA;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"360,80";"27,60";"333,20"
5801;DARCI DRAGER;PEDREIRO;Divisão de Educação;Não;"151,44";"0,00";"0,00";"671,02";"360,38";"310,64"
10901;DILVETH KUSS SOARES DESIDERA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"742,54";"0,00";"0,00";"2.970,16";"1.652,38";"1.317,78"
21201;DIRCE APARECIDA DA PAZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"346,21";"100,48";"245,73"
5901;DIRLEI DE OLIVEIRA;LUBRIFICADOR;Divisão de Obras e Viação;Não;"164,40";"0,00";"0,00";"809,30";"609,67";"199,63"
15801;EDENILSON ANTONIO DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Esporte;Não;"126,00";"0,00";"0,00";"618,62";"377,89";"240,73"
11301;EDNA APARECIDA DE SOUZA HARNISCH;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"421,17";"46,14";"375,03"
401;EDSON LUIS STADLER;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"176,54";"0,00";"0,00";"768,02";"411,02";"357,00"
9401;EDSON MANOEL DE PAULA;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"197,64";"0,00";"0,00";"794,14";"606,24";"187,90"
19301;ELENICE SOARES BUENO;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"463,79";"47,01";"416,78"
11401;ELI RODRIGUES FERNANDES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"210,11";"82,45";"127,66"
11101;ELIANE FERNANDES DA PAZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"369,80";"26,71";"343,09"
601;ELISABETE GONCALVES DE FREITAS MANAGO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.492,68";"428,62";"1.064,06"
19601;ELIZ REGINA AZEVEDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"751,02";"89,51";"661,51"
27001;EMILIO ALONSO GARCIA;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.101,42";"32,59";"1.068,83"
1901;ENNIO NEVES CAVALHEIRO ORTIZ;MOTORISTA;Divisão de Educação;Não;"152,86";"0,00";"0,00";"611,44";"416,51";"194,93"
27701;EROTHILDES THEREZINHA JENSURA LEÃO;Pensionista;Divisão de Educação;Não;"0,00";"0,00";"0,00";"465,75";"110,57";"355,18"
27301;ESTER MARQUES COSTA;Pensionista;Divisão de Educação;Não;"0,00";"0,00";"0,00";"465,75";"0,00";"465,75"
501;EUCLIDES RODRIGUES DOS SANTOS;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"416,50";"0,00";"0,00";"1.666,00";"1.004,40";"661,60"
11201;EUNICE FERREIRA DRAGER;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"112,74";"7,83";"104,91"
25001;EURICO TIAGO DOS SANTOS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"446,44";"65,94";"380,50"
11001;EVA ROSA DE ARAUJO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"130,96";"16,91";"114,05"
6001;FELIPE FRANCISCO DE ANANIAS;PEDREIRO;Divisão de Obras e Viação;Não;"180,48";"0,00";"0,00";"807,68";"433,15";"374,53"
20101;FERNANDA SOARES GATTO DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"361,82";"105,25";"256,57"
22201;GENTIL CANEDO GOMES;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"383,84";"154,67";"229,17"
11501;GERALDA SILVA DE OLIVEIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"227,62";"94,95";"132,67"
6101;GERALDO FRANCISQUINI CORREA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"283,22";"29,94";"253,28"
21501;GERSON HARNISCH;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"638,44";"67,45";"570,99"
6201;GETULIO FRANCISQUINI CORREA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"291,36";"29,18";"262,18"
6301;GILSON CORDEIRO;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"223,76";"0,00";"0,00";"983,60";"538,97";"444,63"
11601;GISLENE ANDREA FERRI;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"137,24";"0,00";"0,00";"587,74";"316,35";"271,39"
21301;GLACI APARECIDA LUIZ;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"225,00";"17,21";"207,79"
22101;HAROLDO DANTAS DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"588,88";"244,35";"344,53"
21601;HELENA SILVA DE OLIVEIRA PROENCA;ASSISTENTE ADMINISTRATIVO;Divisão de Compras e Licitações;Não;"0,00";"0,00";"0,00";"378,67";"35,14";"343,53"
2301;HELIANI GABRIEL OLIVEIRA DA SILVA;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"533,92";"0,00";"0,00";"2.373,60";"1.309,56";"1.064,04"
20301;IONICE APARECIDA PEREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"586,74";"319,24";"267,50"
11701;IONICE BENEDITA TOQUETO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"105,33";"8,05";"97,28"
2201;IRINEU KOJIKOWSKI JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Finanças;Não;"128,40";"0,00";"0,00";"513,60";"301,94";"211,66"
12101;ISABEL APARECIDA FERREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"126,00";"0,00";"0,00";"517,62";"284,13";"233,49"
17201;ISABEL CRISTINA PEREIRA DE FREITAS DE MORAES;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"371,11";"27,60";"343,51"
17301;ISABEL DO ROCIO RODRIGUES DA SILVA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"260,62";"25,26";"235,36"
12501;IVONE APARECIDA BUCKO BRANDINO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"123,05";"7,83";"115,22"
2101;IVONE PEREIRA SANTOS;RECEPCIONISTA;Divisão de Educação;Não;"132,38";"0,00";"0,00";"529,56";"419,60";"109,96"
12301;IZANETE APARECIDA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"30,93";"0,00";"30,93"
2401;JACIRA BORGES PONTES;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"80,06";"0,00";"0,00";"340,90";"189,60";"151,30"
17501;JAIME BENEDITO DA COSTA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"242,00";"81,36";"160,64"
28101;JAIME ROSSI;PREFEITO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"7.000,00";"5.664,18";"1.335,82"
17401;JAMES PHILOGONIO PELLEGRINI;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"252,31";"59,88";"192,43"
2501;JEFFERSON ANTONIO ROSSI;CARGO COMISSAO CC-3;Divisão de Educação;Não;"0,00";"0,00";"0,00";"922,08";"598,84";"323,24"
11801;JERUZA FELIX DA SILVA DE PAIVA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"103,40";"7,91";"95,49"
6401;JESU ALVES RIOS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"284,85";"25,61";"259,24"
15901;JOÃO ALFREDO IENZURA ADRIANO;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"639,06";"0,00";"0,00";"2.556,26";"2.527,87";"28,39"
6501;JOÃO APARECIDO DE ASSIS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"313,81";"85,58";"228,23"
6601;JOAO CORREIA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"270,94";"20,72";"250,22"
6701;JOAO DO CARMO SUBA;MESTRE DE OBRAS;Divisão de Educação;Não;"224,78";"0,00";"0,00";"999,64";"637,85";"361,79"
17801;JOAO MARCOS BORGES;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"371,11";"70,12";"300,99"
2801;JOAQUIM DANTAS DOS SANTOS;Aposentado;Divisão de Administração;Não;"1.528,54";"0,00";"0,00";"8.406,96";"4.518,24";"3.888,72"
6801;JOAQUIM FRANCISCO DA SILVA;PEDREIRO;Divisão de Educação;Não;"175,86";"0,00";"0,00";"752,50";"464,50";"288,00"
6901;JOAQUIM PEDRO DOS PASSOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"138,00";"0,00";"0,00";"588,80";"325,20";"263,60"
7301;JOEL PLATH;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"317,00";"0,00";"0,00";"1.406,70";"889,90";"516,80"
20401;JOELMA CRISTINA MARQUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"531,68";"88,24";"443,44"
17101;JORGE DA COSTA;NAÕ UTILIZAR;Divisão de Educação;Não;"152,86";"0,00";"0,00";"700,50";"579,48";"121,02"
2601;JORGE PONTES JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"130,80";"0,00";"0,00";"523,20";"281,61";"241,59"
2701;JOSE ALONSO GARCIA;Aposentado;Divisão de Administração;Não;"3.586,98";"0,00";"0,00";"11.690,32";"6.428,76";"5.261,56"
16301;JOSE CARLOS GOMES DE SOUZA;PEDREIRO;Divisão de Educação;Não;"147,24";"0,00";"0,00";"696,90";"411,95";"284,95"
21801;JOSE CARLOS GUTIERES;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"405,20";"54,90";"350,30"
2901;JOSE DE CARVALHO FILHO;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"2.317,26";"515,75";"1.801,51"
701;JOSE DIONYSIO FERRERO;FISCAL TRIBUTARIO;Divisão de Educação;Não;"541,50";"0,00";"0,00";"2.165,96";"1.220,38";"945,58"
26901;JOSE FERRAZ DE ALMEIDA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.099,67";"5,50";"1.094,17"
11901;JOSE IZIDORO DE FARIAS;VIGIA;Divisão de Educação;Não;"124,80";"0,00";"0,00";"499,20";"294,30";"204,90"
16701;JOSE REIS LOPES;MOTORISTA;Divisão de Educação;Não;"172,76";"0,00";"0,00";"701,58";"449,66";"251,92"
16401;JOSE RUI RODRIGUES;MOTORISTA;Divisão de Educação;Não;"181,02";"0,00";"0,00";"750,02";"478,20";"271,82"
7101;JOSE WILSON DE OLIVEIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"422,70";"39,85";"382,85"
28001;JOSEFA DOS SANTOS ZARPELLON;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"796,19";"10,70";"785,49"
7001;JOSMAR APARECIDO CORDEIRO;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"319,22";"0,00";"0,00";"1.865,04";"1.205,58";"659,46"
7201;JUVERSINO DE SÁ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"129,60";"0,00";"0,00";"539,02";"289,33";"249,69"
15301;LAERCIO DE ANDRADE;MOTORISTA;Divisão de Educação;Não;"227,46";"0,00";"0,00";"1.217,04";"681,07";"535,97"
3101;LAUDEMIR PERES;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"456,50";"168,01";"288,49"
12001;LAURITA LOPES GOES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"189,00";"22,73";"166,27"
12201;LECY CARREIRA GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"404,75";"85,04";"319,71"
16601;LEILA APARECIDA ABRAHÃO DE ANDRADE;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"212,61";"15,64";"196,97"
20501;LENIL NOGUEIRA DE PROENCA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"561,29";"57,41";"503,88"
18001;LIGIA MARIA FRANZIN;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"134,66";"0,00";"0,00";"538,66";"289,93";"248,73"
25101;LINDOLFO LOPES DOS SANTOS;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"416,39";"75,10";"341,29"
3301;LOURDES APARECIDA GUTIRREZ;AGENTE SOCIAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"401,18";"111,20";"289,98"
3201;LOURDES LOPES CORREA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"138,00";"0,00";"0,00";"552,00";"309,41";"242,59"
12601;LUCIA DE FATIMA BIONDO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"215,59";"28,87";"186,72"
27801;LUCIA HELENA DO CARMO RODRIGUES DOS SANTOS;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"318,20";"0,00";"318,20"
22001;LUCIANO LEUGI BARRETO;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"623,59";"56,12";"567,47"
13001;LUCIDINEL BASSO MARTINS CARVALHO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"146,57";"104,35";"42,22"
20701;LUCILENA DE SOUZA MIRANDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"494,22";"42,75";"451,47"
12401;LUCIMAR APARECIDA CORREIA DE OLIVEIRA;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"137,24";"0,00";"0,00";"624,42";"334,51";"289,91"
801;LUCINETE BARROS BRANDÃO;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"221,08";"0,00";"0,00";"884,34";"643,40";"240,94"
7401;LUCIO FRANCISCO DA SILVA;PEDREIRO;Divisão de Educação;Não;"152,86";"0,00";"0,00";"707,80";"438,71";"269,09"
3001;LUIZ ALONSO GARCIA;TEC RECURSOS HUMANOS EM EXTINÇÃO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.300,96";"189,65";"2.111,31"
3401;LUIZ ANTONIO ZANLORENZI;CARGO COMISSAO CC-3;Divisão de Educação;Não;"1.051,52";"0,00";"0,00";"4.730,72";"3.072,29";"1.658,43"
3501;LUIZ CARLOS SHUKI;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"392,40";"272,19";"120,21"
3601;LUIZ FERNANDO FERRERO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"128,40";"0,00";"0,00";"513,60";"323,95";"189,65"
7601;LUIZ FERREIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"389,91";"114,23";"275,68"
7501;LUIZ FRANCISQUINI CORREA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"293,19";"30,70";"262,49"
27901;LUZIA CABULLON ALVES;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"270,00";"0,00";"270,00"
12701;LUZIA HECHO DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"404,75";"109,36";"295,39"
21101;MADALENA MACIEL DE GOES;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"568,43";"55,76";"512,67"
4001;MARCELO FERRERO;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"666,48";"161,56";"504,92"
21401;MARCIA CRISTINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"393,77";"30,12";"363,65"
21402;MARCIA CRISTINA VELOZO;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"307,93";"33,03";"274,90"
;Total;;;;"0,00";"0,00";"0,00";"701,70";"63,15";"638,55"
13201;MARCIO DE ABREU MOREIRA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"307,93";"23,55";"284,38"
22401;MARCO ANTONIO ROCHA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"609,93";"210,35";"399,58"
18301;MARCOS ANTONIO ANTUNES BELMONT;ENFERMEIRO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.440,00";"183,70";"1.256,30"
4101;MARGARETE APARECIDA DOMINGOS;RECEPCIONISTA;Divisão de Educação;Não;"134,86";"0,00";"0,00";"560,08";"444,76";"115,32"
21701;MARIA APARECIDA ALONSO GARCIA LOPES;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"563,83";"150,64";"413,19"
27201;MARIA APARECIDA DA MATTA;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"665,81";"0,00";"665,81"
