Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
34101;ANTONIO ALVARO SCHELEIDER;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"796,40";"70,64";"725,76"
53301;ANTONIO CARLOS DE CARVALHO;ASSESSOR JURIDICO - CC: 04;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.836,39";"92,29";"2.744,10"
5201;ANTONIO PINTO DE OLIVEIRA;VIGIA;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"1.040,45";"1.040,45";"0,00"
4701;ANTONIO SANTANA DE JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.003,39";"190,48";"1.812,91"
55101;ANYELLE KARINE DE ANDRADE;PSICOLOGO (40 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.612,82";"544,69";"3.068,13"
18701;APARECIDA IZABEL DA SILVA DE LIMA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.426,79";"1.403,39";"2.023,40"
20601;APARECIDA PAIVA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.332,30";"139,50";"1.192,80"
52701;AQUILES TAKEDA FILHO;SECRETARIO(A) DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.903,83";"1.095,71";"1.808,12"
54501;ARISTIDES BUENO JUNIOR;SECRETARIO(A) DEP. DE ADM E PLANEJAMENTO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.903,83";"379,17";"2.524,66"
5401;AUGUSTO CISKOSKI;ENGENHEIRO CIVIL;Divisão de Administração;Não;"0,00";"0,00";"0,00";"8.597,85";"2.231,16";"6.366,69"
18101;AUREA LUZIA FARIAS PAULO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.070,96";"784,42";"2.286,54"
57401;AYLTON JUNIO DA CRUZ;AGENTE OPERACIONAL - CC: 01;Divisão de Educação;Não;"0,00";"0,00";"0,00";"877,77";"70,22";"807,55"
58701;BRUNA BONFA DE ANDRADE NORBIATO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.018,19";"79,48";"938,71"
41901;CARLA ZANLORENZI GONCALVES RAVANEDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.317,52";"118,57";"1.198,95"
45901;CELIA APARECIDA DA SILVA CHIPRANSKI;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.172,66";"321,47";"851,19"
35001;CELIA MARQUES BRANDÃO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.195,40";"304,34";"891,06"
5501;CELIO APARECIDO FROZA;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.933,71";"183,33";"1.750,38"
36701;CICERO FELIX DA SILVA;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"2.239,25";"613,93";"1.625,32"
57701;CLAUDIA TATIANE DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.050,83";"84,06";"966,77"
201;CLAUDIO REGINO DE CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.905,81";"1.575,36";"2.330,45"
52301;CLAUDIR PAES;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Educação;Não;"0,00";"0,00";"0,00";"724,00";"79,64";"644,36"
10701;CLEIDE BRAGA DE OLIVEIRA ALMEIDA;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.505,70";"467,76";"1.037,94"
10801;CREONICE BENEDITA DA SILVA DE PAULA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.384,09";"448,66";"935,43"
31801;CYPRIANA DOS PASSOS CAMPOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"416,69";"416,69";"0,00"
55701;DAIANE CRISTINA DA SILVA MARTINELLI;NUTRICIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.806,41";"162,57";"1.643,84"
54801;DAIANE DELAMICO;CONTADOR;Divisão de Finanças;Não;"0,00";"0,00";"0,00";"4.844,68";"861,36";"3.983,32"
58601;DANIELLI PATRICIA CUBAS AVELINO RIBEIRO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"993,53";"79,48";"914,05"
59001;DARIANE VALERIANO BERNARDES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.430,68";"128,76";"1.301,92"
56701;DAVID JUNIOR BRANDÃO;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.445,08";"130,05";"1.315,03"
56501;DIEGO GUTIERREZ DE CAMARGO;MOTORISTA;Divisão de Assistência Social;Não;"0,00";"0,00";"0,00";"2.450,85";"570,15";"1.880,70"
10901;DILVETH KUSS SOARES DESIDERA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.259,79";"401,57";"2.858,22"
43501;DIOGO MARCIO NUNES NAHIRNY;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.160,74";"565,80";"1.594,94"
54901;DIOGO YANAI;ADVOGADO;Assessoria Jurídica;Não;"0,00";"0,00";"0,00";"9.838,04";"2.229,43";"7.608,61"
5901;DIRLEI DE OLIVEIRA;LUBRIFICADOR;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.782,50";"893,33";"889,17"
57901;DONIZETTI BERNARDES DE LIMA;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"2.125,85";"500,91";"1.624,94"
41101;DORALICE BUENO DO AMARAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"758,67";"758,67";"0,00"
15801;EDENILSON ANTONIO DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"1.492,82";"454,82";"1.038,00"
46601;EDILAINE SOCORRO FONSECA DE SOUZA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"758,67";"758,67";"0,00"
43101;EDINA FERREIRA DELAMICO SENE;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"390,19";"0,00";"0,00";"1.567,09";"141,03";"1.426,06"
35801;ELAINE REGINA DANTAS DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.370,22";"123,31";"1.246,91"
43601;ELGA PLATH MIQUELIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.043,21";"286,00";"757,21"
31701;ELIANA APARECIDA FERREIRA CORDEIRO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"596,46";"56,93";"539,53"
11101;ELIANE FERNANDES DA PAZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.364,27";"451,64";"912,63"
42901;ELIANE MANGIALARDO BURILLI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.109,95";"266,30";"843,65"
49001;ELIANE MANGIALARDO BURILLI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.074,50";"215,20";"859,30"
;Total;;;;"0,00";"0,00";"0,00";"2.184,45";"481,50";"1.702,95"
47201;ELIANE SOARES;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.068,17";"304,64";"763,53"
601;ELISABETE GONCALVES DE FREITAS MANAGO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.563,33";"1.573,71";"989,62"
19601;ELIZ REGINA AZEVEDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.825,25";"1.670,62";"1.154,63"
19602;ELIZ REGINA AZEVEDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.159,42";"163,94";"995,48"
;Total;;;;"0,00";"0,00";"0,00";"3.984,67";"1.834,56";"2.150,11"
33601;ELIZABETH PLATH CONERADO;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"241,33";"0,00";"241,33"
34501;ELIZETE GONCALVES DA CUNHA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"821,06";"297,90";"523,16"
27001;EMILIO ALONSO GARCIA;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.245,03";"0,00";"3.245,03"
41401;ENNIO CAVALHEIRO ORTIZ FILHO;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.534,10";"590,08";"1.944,02"
36201;FABIO ROBERTO VECCHI ROSA;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"1.412,38";"182,47";"1.229,91"
54701;FABIO ROBERTO VECCHI ROSA;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Educação;Não;"0,00";"0,00";"0,00";"724,00";"79,65";"644,35"
;Total;;;;"0,00";"0,00";"0,00";"2.136,38";"262,12";"1.874,26"
43201;FABIO TEDARDI;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"390,19";"0,00";"0,00";"1.571,99";"499,67";"1.072,32"
6001;FELIPE FRANCISCO DE ANANIAS;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"2.733,73";"591,88";"2.141,85"
53001;FERNANDA GABRIELLE STADLER CREPALDI;ASSESSOR TECNICO - CC-04;Divisão de Educação;Não;"2.206,07";"0,00";"0,00";"5.042,46";"469,12";"4.573,34"
42601;FERNANDA PEREIRA DE FREITAS OLIVEIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.106,72";"88,53";"1.018,19"
20101;FERNANDA SOARES GATTO DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.710,48";"896,44";"1.814,04"
53401;FLAVIO HENRIQUE DE OLIVEIRA;CHEFE DA DIVISÃO ASSISTENCIA SOCIAL -CC02;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"1.349,50";"1.349,50";"0,00"
34201;FLAVIO SILVA JUNIOR;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"2.299,59";"633,61";"1.665,98"
55801;GEISIANE MAYARA PEREIRA DA CUNHA DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"724,00";"57,92";"666,08"
34401;GERTRUDES CALIXTO DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"796,40";"305,49";"490,91"
6301;GILSON CORDEIRO;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"2.868,76";"376,67";"2.492,09"
58801;GISELE CRISTIANE IZIDORIO CAMPOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.311,46";"104,91";"1.206,55"
46701;GISELE CRISTINA CARNEIRO DA SILVA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"760,20";"60,81";"699,39"
32901;GISIANE MARIA ROSSI DE FARIAS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.097,32";"348,21";"749,11"
57501;GISLAINE CRISTINA LOPES SOARES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"759,00";"57,92";"701,08"
22101;HAROLDO DANTAS DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.210,15";"465,32";"1.744,83"
21601;HELENA SILVA DE OLIVEIRA PROENCA;ASSISTENTE ADMINISTRATIVO;Divisão de Compras e Licitações;Sim;"0,00";"0,00";"0,00";"1.400,92";"1.400,92";"0,00"
51601;HELENA SILVA DE OLIVEIRA PROENCA;SECRETARIO(A) DEPT. DE COMPRAS E LICITAÇÕES;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.903,83";"1.102,14";"1.801,69"
;Total;;;;"0,00";"0,00";"0,00";"4.304,75";"2.503,06";"1.801,69"
42001;HELIANI GABRIEL OLIVEIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.318,84";"344,93";"1.973,91"
57801;INEZ ALVES DOS SANTOS DUDIN;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"873,35";"123,36";"749,99"
20301;IONICE APARECIDA PEREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.226,19";"922,29";"2.303,90"
33301;IRENE APARECIDA FARCONDE CAMPOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.207,53";"390,35";"817,18"
2201;IRINEU KOJIKOWSKI JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Finanças;Sim;"0,00";"0,00";"0,00";"952,15";"952,15";"0,00"
12101;ISABEL APARECIDA FERREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.344,68";"141,82";"1.202,86"
12501;IVONE APARECIDA BUCKO BRANDINO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.340,08";"338,23";"1.001,85"
12301;IZANETE APARECIDA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.267,32";"604,90";"662,42"
34601;JACI BATIUK;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"981,67";"365,99";"615,68"
2401;JACIRA BORGES PONTES;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"772,58";"73,82";"698,76"
48701;JANE NOGUEIRA DE ABREU CASADO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.279,17";"129,45";"1.149,72"
11801;JERUZA FELIX DA SILVA DE PAIVA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"776,82";"168,82";"608,00"
56401;JESSICA APARECIDA LEONEL FERREIRA NAKANISHI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.192,24";"95,37";"1.096,87"
6401;JESU ALVES RIOS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.410,59";"148,86";"1.261,73"
15901;JOÃO ALFREDO IENZURA ADRIANO;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"1.554,34";"748,94";"805,40"
6501;JOÃO APARECIDO DE ASSIS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"2.041,78";"665,13";"1.376,65"
6701;JOAO DO CARMO SUBA;MESTRE DE OBRAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.275,56";"1.259,41";"2.016,15"
2801;JOAQUIM DANTAS DOS SANTOS;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"5.555,14";"1.163,01";"4.392,13"
20401;JOELMA CRISTINA MARQUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.802,52";"232,04";"1.570,48"
44601;JOELMA CRISTINA MARQUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.279,17";"636,82";"642,35"
;Total;;;;"0,00";"0,00";"0,00";"3.081,69";"868,86";"2.212,83"
2601;JORGE PONTES JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.118,24";"157,39";"960,85"
2701;JOSE ALONSO GARCIA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"8.597,87";"4.565,97";"4.031,90"
2901;JOSE DE CARVALHO FILHO;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"8.239,35";"3.146,25";"5.093,10"
26901;JOSE FERRAZ DE ALMEIDA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"3.245,03";"0,00";"3.245,03"
35501;JOSE GERALDO DE PAIVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.086,00";"224,86";"861,14"
16401;JOSE RUI RODRIGUES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.564,53";"638,30";"1.926,23"
28001;JOSEFA DOS SANTOS ZARPELLON;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"2.341,43";"0,00";"2.341,43"
57101;JOSIANE BRASILINA DIAS DOS SANTOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"567,70";"42,61";"525,09"
39901;JOSIANE CRISTINA BUENO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.106,72";"420,51";"686,21"
58001;JUAREZ MOREIRA DE FREITAS JUNIOR;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.067,44";"505,97";"1.561,47"
56601;JUCIMARI BONETE DO NASCIMENTO ZANLORENZI;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"860,20";"64,87";"795,33"
7201;JUVERSINO DE SÁ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.728,15";"155,53";"1.572,62"
43701;KELLY CRISTY ZANLORENZI;AGENTE DE TURISMO;Divisão de Esporte;Não;"0,00";"0,00";"0,00";"2.122,52";"415,63";"1.706,89"
15301;LAERCIO DE ANDRADE;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.718,72";"1.014,47";"2.704,25"
37901;LAUDEMIR PERES;TECNICO AGRICOLA;Divisão de Comércio e Indústria;Sim;"0,00";"0,00";"0,00";"1.181,31";"1.181,31";"0,00"
53901;LAUDEMIR PERES;SECRETARI(A) DE DESENVOLVIMENTO ECONÔMICO;Divisão de Educação;Não;"2.258,53";"0,00";"0,00";"5.162,36";"1.140,19";"4.022,17"
;Total;;;;"2.258,53";"0,00";"0,00";"6.343,67";"2.321,50";"4.022,17"
42401;LEILA APARECIDA ABRAHÃO DE ANDRADE;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.371,54";"481,40";"1.890,14"
47301;LIGIA MARIA FRANZIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.074,50";"85,96";"988,54"
52401;LOURDES APARECIDA GUTIRREZ;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Educação;Não;"0,00";"0,00";"0,00";"724,00";"703,16";"20,84"
47101;LOURDES CASTURINA PEREIRA;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.172,66";"93,81";"1.078,85"
12601;LUCIA DE FATIMA BIONDO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.065,82";"197,94";"1.867,88"
27801;LUCIA HELENA DO CARMO RODRIGUES DOS SANTOS;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.172,03";"392,49";"779,54"
55401;LUCIANA NILSA DA SILVA ANDRADE;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.317,68";"118,59";"1.199,09"
13001;LUCIDINEL BASSO MARTINS CARVALHO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.054,07";"513,30";"540,77"
20701;LUCILENA DE SOUZA MIRANDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.612,92";"145,16";"1.467,76"
46801;LUCINEIA NUNES FERNANDES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.403,76";"528,63";"875,13"
801;LUCINETE BARROS BRANDÃO;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"2.488,68";"1.474,86";"1.013,82"
3002;LUIZ ALONSO GARCIA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"8.741,12";"3.726,42";"5.014,70"
59301;LUIZ GUILHERME GERALDO;TECNICO EM INFORMATICA (20 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"314,16";"25,13";"289,03"
27901;LUZIA CABULLON ALVES;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.086,00";"273,17";"812,83"
12701;LUZIA HECHO DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.490,78";"147,13";"1.343,65"
58301;MADIAM ELEODORO DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Assistência Social;Não;"0,00";"0,00";"0,00";"724,00";"242,89";"481,11"
47001;MAICON LUIZ ROCHA DE SOUZA;TECNICO EM INFORMÁTICA;Divisão de Administração;Não;"0,00";"0,00";"0,00";"2.734,91";"379,44";"2.355,47"
36601;MARCELO FERRERO;INSEMINADOR ARTIFICIAL;Divisão de Fomento Agropecuário;Não;"0,00";"0,00";"0,00";"2.264,60";"768,87";"1.495,73"
21401;MARCIA CRISTINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.869,28";"288,19";"1.581,09"
42801;MARCIA ROSILENE HONORIO DOMINGUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.160,74";"487,10";"1.673,64"
43801;MARCOS CESAR FERRERO;MOTORISTA;Gabinete do  Secretario Municipal de Saúde;Não;"481,63";"0,00";"0,00";"2.603,85";"393,36";"2.210,49"
4101;MARGARETE APARECIDA DOMINGOS;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.478,62";"570,58";"908,04"
27201;MARIA APARECIDA DA MATTA;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.975,70";"0,00";"1.975,70"
13101;MARIA APARECIDA DE ALMEIDA DOS PASSOS;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.722,41";"626,41";"1.096,00"
4301;MARIA CASTURINA FERNANDES ALEXANDRE;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.712,57";"565,70";"1.146,87"
52201;MARIA CRISTINA BORGES ARAUJO;CHEFE DA DIV. DE ASSISTÊNCIA AO IDOSO -CC02;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"1.443,01";"471,12";"971,89"
34901;MARIA DA GLORIA ALECRIM JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.195,40";"102,77";"1.092,63"
13601;MARIA DE FATIMA JENZURA LEAO PORTELLA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.672,24";"487,21";"1.185,03"
13501;MARIA DE LOURDES MARTINS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"673,21";"673,21";"0,00"
25401;MARIA DOS SANTOS BERCALINI;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.951,49";"214,58";"1.736,91"
31601;MARIA GENY FARCONDE TABOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.361,74";"260,55";"1.101,19"
44001;MARIA HELENA DE SÁ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"760,20";"60,81";"699,39"
