Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
;Total;;;;"0,00";"0,00";"0,00";"1.480,43";"93,26";"1.387,17"
10001;ANA ZULMIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"724,64";"110,80";"613,84"
20201;ANDRE VICTOR ROMAGNOLI;MÉDICO VETERINARIO (30 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"712,69";"102,23";"610,46"
18401;ANGELITA APARECIDA VARELLA SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"543,66";"30,34";"513,32"
28701;ANTONIO DOS SANTOS;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"347,19";"17,54";"329,65"
5201;ANTONIO PINTO DE OLIVEIRA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"185,73";"27,77";"157,96"
29401;ANTONIO ROBERTO NOGUEIRA;TECNICO AGRICOLA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"330,99";"43,11";"287,88"
19101;APARECIDA DO CARMO ROCHA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"481,08";"31,66";"449,42"
18701;APARECIDA IZABEL DA SILVA DE LIMA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"466,42";"111,24";"355,18"
20601;APARECIDA PAIVA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"312,22";"31,00";"281,22"
9501;ARLETE LEITE DOS REIS SANTOS;SERVENTE ESCOLAR I;Divisão de Educação;Não;"0,00";"0,00";"0,00";"162,71";"7,91";"154,80"
10101;ARLETE PEREIRA DE SOUZA;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"162,71";"7,91";"154,80"
18101;AUREA LUZIA FARIAS PAULO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"372,82";"20,29";"352,53"
10201;BENILDES APARECIDA CORREA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"281,54";"14,49";"267,05"
1601;BRASILIA PROENCA;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"362,61";"99,24";"263,37"
20801;CARMELINA DO ROSARIO MENDES;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"358,01";"35,23";"322,78"
16101;CECILIA DAS DORES DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"150,76";"7,76";"143,00"
100001;CELSO DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"498,56";"30,00";"468,56"
10301;CICERA MARIA ORTIZ FERREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"165,61";"27,06";"138,55"
5601;CICERO FELIX DA SILVA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"337,36";"19,24";"318,12"
10401;CLAUDETE DA SILVEIRA PEDRO TAVARES;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"159,81";"7,76";"152,05"
10501;CLAUDETE KISTE DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"161,26";"7,83";"153,43"
1801;CLAUDIO GONCALVES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"304,13";"12,59";"291,54"
201;CLAUDIO REGINO DE CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"365,34";"140,05";"225,29"
10701;CLEIDE BRAGA DE OLIVEIRA ALMEIDA;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"213,81";"16,51";"197,30"
20901;CLEUSA LUCIA PESSUSQUI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"203,83";"14,34";"189,49"
5701;CONCEICAO GONCALVES SOARES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"53,86";"0,00";"0,00";"376,22";"21,16";"355,06"
10601;CORINA LEMES DA SILVA;SERVENTE ESCOLAR II;Divisão de Educação;Não;"0,00";"0,00";"0,00";"321,17";"54,19";"266,98"
10801;CREONICE BENEDITA DA SILVA DE PAULA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"262,72";"12,59";"250,13"
21001;CRISLEY BARBOSA ZAMBIANCO;FISIOTERAPEUTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.125,93";"139,16";"986,77"
5801;DARCI DRAGER;PEDREIRO;Divisão de Educação;Não;"74,33";"0,00";"0,00";"417,85";"22,95";"394,90"
10901;DILVETH KUSS SOARES DESIDERA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"307,97";"23,08";"284,89"
21201;DIRCE APARECIDA DA PAZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"311,48";"62,87";"248,61"
5901;DIRLEI DE OLIVEIRA;LUBRIFICADOR;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"508,97";"96,22";"412,75"
15801;EDENILSON ANTONIO DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"443,73";"54,29";"389,44"
1701;EDINA FERREIRA DELAMICO SENE;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"264,54";"74,44";"190,10"
401;EDSON LUIS STADLER;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"307,01";"20,06";"286,95"
9401;EDSON MANOEL DE PAULA;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"616,59";"218,04";"398,55"
19301;ELENICE SOARES BUENO;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"425,07";"28,78";"396,29"
11401;ELI RODRIGUES FERNANDES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"309,70";"28,32";"281,38"
11101;ELIANE FERNANDES DA PAZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"362,98";"17,29";"345,69"
601;ELISABETE GONCALVES DE FREITAS MANAGO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"390,29";"126,68";"263,61"
19601;ELIZ REGINA AZEVEDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"427,48";"28,43";"399,05"
1901;ENNIO NEVES CAVALHEIRO ORTIZ;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"227,19";"23,85";"203,34"
501;EUCLIDES RODRIGUES DOS SANTOS;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"728,88";"107,03";"621,85"
11201;EUNICE FERREIRA DRAGER;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"159,81";"7,76";"152,05"
25001;EURICO TIAGO DOS SANTOS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"125,95";"11,33";"114,62"
11001;EVA ROSA DE ARAUJO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"180,49";"16,92";"163,57"
6001;FELIPE FRANCISCO DE ANANIAS;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"358,84";"26,31";"332,53"
20101;FERNANDA SOARES GATTO DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"397,68";"32,98";"364,70"
22201;GENTIL CANEDO GOMES;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"334,85";"39,06";"295,79"
11501;GERALDA SILVA DE OLIVEIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"302,13";"26,50";"275,63"
6101;GERALDO FRANCISQUINI CORREA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"279,37";"29,85";"249,52"
28601;GERALDO LUIZ DE MELLO;PEDREIRO;Divisão de Educação;Não;"87,16";"0,00";"0,00";"488,43";"58,54";"429,89"
21501;GERSON HARNISCH;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"244,16";"0,00";"0,00";"1.318,15";"114,71";"1.203,44"
6201;GETULIO FRANCISQUINI CORREA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"246,66";"25,94";"220,72"
6301;GILSON CORDEIRO;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"453,14";"32,09";"421,05"
11601;GISLENE ANDREA FERRI;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"203,91";"20,35";"183,56"
21301;GLACI APARECIDA LUIZ;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"185,73";"14,34";"171,39"
22101;HAROLDO DANTAS DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"584,32";"74,19";"510,13"
21601;HELENA SILVA DE OLIVEIRA PROENCA;ASSISTENTE ADMINISTRATIVO;Divisão de Compras e Licitações;Não;"0,00";"0,00";"0,00";"261,60";"24,74";"236,86"
20301;IONICE APARECIDA PEREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.077,09";"218,30";"858,79"
11701;IONICE BENEDITA TOQUETO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"309,35";"15,37";"293,98"
2201;IRINEU KOJIKOWSKI JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Finanças;Não;"0,00";"0,00";"0,00";"160,06";"16,89";"143,17"
2101;IVONE PEREIRA SANTOS;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"194,88";"15,04";"179,84"
2001;IZABEL VITALIANO FURTUOSO;ADMINISTRADOR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"153,07";"11,82";"141,25"
2401;JACIRA BORGES PONTES;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"39,69";"0,00";"0,00";"227,33";"19,16";"208,17"
6401;JESU ALVES RIOS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"202,33";"19,53";"182,80"
15901;JOÃO ALFREDO IENZURA ADRIANO;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"394,91";"103,57";"291,34"
6501;JOÃO APARECIDO DE ASSIS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"273,81";"27,32";"246,49"
6601;JOAO CORREIA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"190,26";"14,69";"175,57"
6701;JOAO DO CARMO SUBA;MESTRE DE OBRAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"433,92";"116,01";"317,91"
6801;JOAQUIM FRANCISCO DA SILVA;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"261,48";"28,47";"233,01"
6901;JOAQUIM PEDRO DOS PASSOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"189,35";"22,90";"166,45"
7301;JOEL PLATH;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"621,50";"113,70";"507,80"
20401;JOELMA CRISTINA MARQUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"377,27";"25,41";"351,86"
17101;JORGE DA COSTA;NAÕ UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"668,00";"126,54";"541,46"
2601;JORGE PONTES JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"224,14";"17,30";"206,84"
16301;JOSE CARLOS GOMES DE SOUZA;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"372,18";"41,49";"330,69"
21801;JOSE CARLOS GUTIERES;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"474,35";"40,64";"433,71"
701;JOSE DIONYSIO FERRERO;FISCAL TRIBUTARIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"948,57";"178,99";"769,58"
11901;JOSE IZIDORO DE FARIAS;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"155,53";"18,91";"136,62"
16701;JOSE REIS LOPES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"397,64";"157,41";"240,23"
16401;JOSE RUI RODRIGUES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"458,04";"47,91";"410,13"
7101;JOSE WILSON DE OLIVEIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"563,92";"62,01";"501,91"
7001;JOSMAR APARECIDO CORDEIRO;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"538,98";"118,97";"420,01"
7201;JUVERSINO DE SÁ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"53,35";"0,00";"0,00";"302,49";"16,48";"286,01"
15301;LAERCIO DE ANDRADE;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"556,98";"63,30";"493,68"
12001;LAURITA LOPES GOES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"235,56";"20,40";"215,16"
12201;LECY CARREIRA GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"552,99";"27,47";"525,52"
20501;LENIL NOGUEIRA DE PROENCA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"518,39";"41,20";"477,19"
25101;LINDOLFO LOPES DOS SANTOS;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"470,63";"103,01";"367,62"
3301;LOURDES APARECIDA GUTIRREZ;AGENTE SOCIAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"483,65";"30,78";"452,87"
3201;LOURDES LOPES CORREA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"189,35";"21,52";"167,83"
12601;LUCIA DE FATIMA BIONDO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"326,97";"28,74";"298,23"
22001;LUCIANO LEUGI BARRETO;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"712,69";"78,40";"634,29"
13001;LUCIDINEL BASSO MARTINS CARVALHO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"278,71";"37,50";"241,21"
20701;LUCILENA DE SOUZA MIRANDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"431,16";"21,72";"409,44"
12401;LUCIMAR APARECIDA CORREIA DE OLIVEIRA;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"67,97";"0,00";"0,00";"391,94";"20,99";"370,95"
801;LUCINETE BARROS BRANDÃO;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"267,29";"98,43";"168,86"
7401;LUCIO FRANCISCO DA SILVA;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"370,53";"35,49";"335,04"
3501;LUIZ CARLOS SHUKI;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"326,16";"50,32";"275,84"
3601;LUIZ FERNANDO FERRERO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"422,39";"23,32";"399,07"
7601;LUIZ FERREIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"360,85";"54,10";"306,75"
7501;LUIZ FRANCISQUINI CORREA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"268,25";"28,99";"239,26"
12701;LUZIA HECHO DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"424,31";"101,82";"322,49"
29001;MADALENA FERREIRA NUNES DIAS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"183,08";"50,41";"132,67"
21101;MADALENA MACIEL DE GOES;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"642,89";"47,38";"595,51"
21401;MARCIA CRISTINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"537,54";"30,70";"506,84"
29601;MARCIA REGINA PATZER ROSE;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"395,72";"21,11";"374,61"
22401;MARCO ANTONIO ROCHA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"554,32";"167,39";"386,93"
4101;MARGARETE APARECIDA DOMINGOS;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"319,50";"87,92";"231,58"
21701;MARIA APARECIDA ALONSO GARCIA LOPES;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"774,32";"32,60";"741,72"
13301;MARIA APARECIDA DA ROSA EGIDIO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"256,46";"15,94";"240,52"
13101;MARIA APARECIDA DE ALMEIDA DOS PASSOS;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"336,40";"27,61";"308,79"
12901;MARIA APARECIDA NUNES FERNANDES;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"291,51";"15,00";"276,51"
29101;MARIA ARLETE KUSS SOARES;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"606,02";"40,80";"565,22"
26701;MARIA ARMANDA QUEIROZ PEREIRA FELIPPE DA SILVA;MÉDICO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.083,87";"128,93";"954,94"
24901;MARIA AUGUSTA DE FATIMA MELO DE OLIVEIRA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"515,96";"32,99";"482,97"
12801;MARIA BENEDITA DA SILVEIRA PEDRO;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"491,71";"29,92";"461,79"
27401;MARIA BERNADETE DA SILVA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"615,11";"21,36";"593,75"
4301;MARIA CASTURINA FERNANDES ALEXANDRE;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"253,41";"25,76";"227,65"
25301;MARIA DAS GRACAS DE MELO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"298,98";"28,61";"270,37"
4201;MARIA DE CAMARGO SOUZA;INST COST INDUSTRIAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"241,93";"18,68";"223,25"
13601;MARIA DE FATIMA JENZURA LEAO PORTELLA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"375,05";"22,47";"352,58"
13401;MARIA DE LOURDES DE SENE;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"366,95";"17,95";"349,00"
13501;MARIA DE LOURDES MARTINS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"53,86";"0,00";"0,00";"305,27";"16,63";"288,64"
25401;MARIA DOS SANTOS BERCALINI;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"344,76";"94,54";"250,22"
7701;MARIA FURTUOSO DE LIMA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"53,86";"0,00";"0,00";"376,22";"60,42";"315,80"
28401;MARIA GONÇALVES DE FARIAS FELIX;SERVENTE ESCOLAR II;Divisão de Educação;Não;"0,00";"0,00";"0,00";"421,16";"60,41";"360,75"
13701;MARIA HELENA DE SÁ;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"53,86";"0,00";"0,00";"305,27";"16,63";"288,64"
24401;MARIA HELENA FARIAS MELO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"438,29";"27,17";"411,12"
3901;MARIA LUIZA LUIZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"257,35";"19,87";"237,48"
22301;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"503,28";"181,93";"321,35"
22302;MARIA MARGARETH DA SILVA VERONEZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"415,11";"28,34";"386,77"
;Total;;;;"0,00";"0,00";"0,00";"918,39";"210,27";"708,12"
13801;MARIA PAULA BRANDÃO;SERVENTE ESCOLAR II;Divisão de Educação;Não;"0,00";"0,00";"0,00";"290,50";"0,00";"290,50"
22501;MARIA REGINA RODRIGUES DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"505,99";"32,01";"473,98"
22601;MARIA REGINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"748,71";"30,34";"718,37"
14001;MARIA ROZANGELA CORREIA CADAVAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"244,61";"12,12";"232,49"
21901;MARILZA APARECIDA LOPES BUENO SASSO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"511,87";"24,95";"486,92"
16501;MARIO LUIZ ZANELATO;TECNICO EM DESPORTO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"196,74";"26,37";"170,37"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"374,19";"92,63";"281,56"
13901;MARLI ALVES DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"198,40";"24,21";"174,19"
22701;MARLI TEREZINHA MOLETTA DO ESPIRITO SANTO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"386,32";"96,07";"290,25"
3701;MARLY DE FATIMA MARTINELLI;ASSISTENTE ADMINISTRATIVO;Divisão de Finanças;Não;"0,00";"0,00";"0,00";"400,90";"50,53";"350,37"
7801;MAURO DOMINGUES DIAS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"478,64";"71,73";"406,91"
901;MILTON CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.141,20";"333,96";"807,24"
25501;NAMI MOMOSE CORREA DE ANDRADE FONSECA;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"712,69";"78,40";"634,29"
28901;NANCI TRAIN;PROFESSOR LEIGO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"380,47";"19,58";"360,89"
15001;NEIDE DIAS;TEC PLANEJ ESCOLAR;Divisão de Educação;Não;"75,54";"0,00";"0,00";"424,47";"23,33";"401,14"
22901;NEIVA CHRISTOFOLLI CARVALHO;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"446,73";"22,93";"423,80"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"311,58";"81,11";"230,47"
7901;NELSON CANEDO GOMES;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"160,09";"0,00";"0,00";"636,90";"43,20";"593,70"
8001;NENO CADAVAL;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"227,19";"17,54";"209,65"
