Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
200819;LUCILENE MARQUES DELECRODE VARELLA;AGENTE COMUNITÁRIO;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"1.190,00";"420,00";"770,00"
200820;LUCIMEIA DE ABREU;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.229,78";"640,70";"589,08"
35301;MADALENA RUTH DO NASCIMENTO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"1.165,34";"1.165,34";"0,00"
200821;MARA FERNANDA ZULIAN;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.190,00";"95,20";"1.094,80"
22401;MARCO ANTONIO ROCHA;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.293,39";"1.474,48";"818,91"
200822;MARIA DE FATIMA RAVANEDA SCHLEIDER;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.200,97";"96,07";"1.104,90"
200823;MARIA IZABEL DE ANANIAS OLIVEIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.219,16";"183,26";"1.035,90"
200824;MARIA LUZIA ALDAVIS DOS SANTOS;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.190,00";"95,20";"1.094,80"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.473,31";"474,24";"999,07"
200879;MILTON DIEIME BERNARDES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.829,02";"814,59";"2.014,43"
25501;NAMI MOMOSE CORREA DE ANDRADE FONSECA;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"2.065,08";"2.065,08";"0,00"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.046,60";"527,21";"1.519,39"
200872;NILDA DA SILVA FONSECA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.226,27";"98,10";"1.128,17"
200826;OCELIA ROSACRUZ SOUSA DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.392,80";"529,30";"863,50"
200897;PATRICIA DE SOUZA ALTHAUS;CHEFE SEÇÃO A.BASICO SAÚDE-CC01-LEI 080/11;Divisão de Educação;Não;"0,00";"0,00";"0,00";"995,66";"77,32";"918,34"
25701;PAULO SERGIO BATISTA MOREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.290,52";"1.143,76";"1.146,76"
200827;QUELLI DANUBIA PERES;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.219,16";"275,74";"943,42"
200830;RENATO LOYOLA SOARES;MEDICO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"6.296,00";"1.223,79";"5.072,21"
200899;RENATO SOUZA BARBOSA;ENFERMEIRO PLANTONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"716,50";"57,32";"659,18"
200855;RUBERSON URBANO ZULIAN;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.937,93";"551,91";"1.386,02"
200854;SAMILA APARECIDA DE SOUZA VARELLA;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.087,37";"86,98";"1.000,39"
200834;SANDRA CRISTINA DA SILVA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.195,09";"95,60";"1.099,49"
200833;SARA RIBAS BISCAIA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"1.227,38";"323,60";"903,78"
26001;SERGIO LUIZ RIGON;MÉDICO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"11.857,43";"2.862,49";"8.994,94"
200835;SILMARA APARECIDA DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.194,56";"421,89";"772,67"
14501;SUELY DO ROCIO LOPES PERES;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.757,59";"869,60";"1.887,99"
200859;TAINARA DE PROENÇA FERREIRA ROSSI;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.190,00";"95,20";"1.094,80"
41501;TAKANORI YNUYAMA;FARMACEUTICO BIOQUÍMICO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"7.142,70";"1.508,77";"5.633,93"
19502;TEREZINHA CLARICE PEREIRA CAMPIOTTO;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.506,74";"131,80";"1.374,94"
200861;THIAGO OHARA;PSICOLOGO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.452,30";"245,27";"2.207,03"
26201;VANDA RUTHES NASCIMENTO FRANZIN;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.332,82";"803,77";"1.529,05"
39902;VANDERLEI APARECIDO DOS REIS;AUXILIAR DE LABORATORIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.951,25";"665,19";"1.286,06"
200862;VANESSA ROCHA DE SOUZA;CHEFE DA SEÇÃO DE VIG. SANITARIA - CC - 01;Divisão de Educação;Não;"0,00";"0,00";"0,00";"966,50";"77,32";"889,18"
200867;VILMA LUCIA FERREIRA;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.197,30";"421,71";"1.775,59"
200884;VILMA MARIA BRITO DA SILVA;TÉCNICO DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.551,51";"432,93";"1.118,58"
200881;WILLIAM BARBOSA DA SILVA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.622,40";"899,97";"722,43"
200898;WILSON PLATH JUNIOR;CHEFE DA DIVISÃO BASICA DE SAÚDE - CC02;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.485,90";"312,34";"1.173,56"
