Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
55801;GEISIANE MAYARA PEREIRA DA CUNHA DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"724,00";"57,92";"666,08"
34401;GERTRUDES CALIXTO DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"796,40";"305,23";"491,17"
6301;GILSON CORDEIRO;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"2.691,01";"344,77";"2.346,24"
58801;GISELE CRISTIANE IZIDORIO CAMPOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.184,25";"94,74";"1.089,51"
46701;GISELE CRISTINA CARNEIRO DA SILVA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"785,26";"62,82";"722,44"
32901;GISIANE MARIA ROSSI DE FARIAS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.057,68";"344,68";"713,00"
57501;GISLAINE CRISTINA LOPES SOARES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"796,59";"60,92";"735,67"
31401;GRISIELE FERNANDA MARTINELLI CALDI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"1.199,88";"0,00";"1.199,88";"345,98";"853,90"
22101;HAROLDO DANTAS DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.124,54";"412,78";"1.711,76"
21601;HELENA SILVA DE OLIVEIRA PROENCA;ASSISTENTE ADMINISTRATIVO;Divisão de Compras e Licitações;Sim;"0,00";"0,00";"0,00";"1.346,65";"1.346,65";"0,00"
51601;HELENA SILVA DE OLIVEIRA PROENCA;SECRETARIO(A) DEPT. DE COMPRAS E LICITAÇÕES;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.792,14";"960,59";"1.831,55"
;Total;;;;"0,00";"0,00";"0,00";"4.138,79";"2.307,24";"1.831,55"
42001;HELIANI GABRIEL OLIVEIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.229,02";"328,65";"1.900,37"
57801;INEZ ALVES DOS SANTOS DUDIN;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"911,56";"126,42";"785,14"
20301;IONICE APARECIDA PEREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.101,20";"1.328,14";"1.773,06"
33301;IRENE APARECIDA FARCONDE CAMPOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.200,10";"306,07";"894,03"
2201;IRINEU KOJIKOWSKI JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Finanças;Sim;"0,00";"0,00";"0,00";"915,27";"915,27";"0,00"
12101;ISABEL APARECIDA FERREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.359,09";"142,77";"1.216,32"
12501;IVONE APARECIDA BUCKO BRANDINO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.356,03";"339,67";"1.016,36"
12301;IZANETE APARECIDA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.263,29";"640,16";"623,13"
34601;JACI BATIUK;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"941,20";"305,06";"636,14"
2401;JACIRA BORGES PONTES;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"863,55";"81,10";"782,45"
48701;JANE NOGUEIRA DE ABREU CASADO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.190,26";"122,34";"1.067,92"
11801;JERUZA FELIX DA SILVA DE PAIVA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"778,18";"168,93";"609,25"
56401;JESSICA APARECIDA LEONEL FERREIRA NAKANISHI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.375,26";"123,77";"1.251,49"
6401;JESU ALVES RIOS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.359,71";"143,89";"1.215,82"
15901;JOÃO ALFREDO IENZURA ADRIANO;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"1.365,14";"641,96";"723,18"
6501;JOÃO APARECIDO DE ASSIS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.963,99";"541,32";"1.422,67"
6701;JOAO DO CARMO SUBA;MESTRE DE OBRAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.280,84";"1.282,35";"1.998,49"
2801;JOAQUIM DANTAS DOS SANTOS;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"5.339,93";"1.410,50";"3.929,43"
20401;JOELMA CRISTINA MARQUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.732,70";"218,51";"1.514,19"
44601;JOELMA CRISTINA MARQUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.229,61";"657,34";"572,27"
;Total;;;;"0,00";"0,00";"0,00";"2.962,31";"875,85";"2.086,46"
2601;JORGE PONTES JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.074,92";"153,57";"921,35"
2701;JOSE ALONSO GARCIA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"8.264,81";"4.394,32";"3.870,49"
2901;JOSE DE CARVALHO FILHO;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"7.920,17";"3.116,32";"4.803,85"
26901;JOSE FERRAZ DE ALMEIDA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"3.120,33";"0,00";"3.120,33"
35501;JOSE GERALDO DE PAIVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"362,00";"0,00";"0,00";"1.613,91";"282,96";"1.330,95"
16401;JOSE RUI RODRIGUES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.551,68";"636,04";"1.915,64"
28001;JOSEFA DOS SANTOS ZARPELLON;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"2.251,72";"0,00";"2.251,72"
57101;JOSIANE BRASILINA DIAS DOS SANTOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"567,97";"42,63";"525,34"
39901;JOSIANE CRISTINA BUENO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.063,85";"417,08";"646,77"
56801;JOSIMERES DA SILVA DANTAS DE CARVALHO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"828,23";"0,00";"828,23";"31,83";"796,40"
58001;JUAREZ MOREIRA DE FREITAS JUNIOR;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.894,30";"490,39";"1.403,91"
56601;JUCIMARI BONETE DO NASCIMENTO ZANLORENZI;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"773,32";"57,92";"715,40"
7201;JUVERSINO DE SÁ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.506,85";"135,61";"1.371,24"
43701;KELLY CRISTY ZANLORENZI;AGENTE DE TURISMO;Divisão de Esporte;Não;"0,00";"0,00";"0,00";"2.040,30";"408,23";"1.632,07"
15301;LAERCIO DE ANDRADE;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.737,35";"1.018,47";"2.718,88"
37901;LAUDEMIR PERES;TECNICO AGRICOLA;Divisão de Comércio e Indústria;Sim;"0,00";"0,00";"0,00";"1.135,55";"1.135,55";"0,00"
53901;LAUDEMIR PERES;SECRETARI(A) DE DESENVOLVIMENTO ECONÔMICO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.792,14";"760,79";"2.031,35"
;Total;;;;"0,00";"0,00";"0,00";"3.927,69";"1.896,34";"2.031,35"
42401;LEILA APARECIDA ABRAHÃO DE ANDRADE;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.279,68";"470,89";"1.808,79"
47301;LIGIA MARIA FRANZIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.032,87";"82,62";"950,25"
52401;LOURDES APARECIDA GUTIRREZ;CONSELHEIRO - LEI Nº 129/12 E 242/2015;Divisão de Educação;Não;"0,00";"0,00";"0,00";"724,00";"662,49";"61,51"
47101;LOURDES CASTURINA PEREIRA;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.110,31";"88,82";"1.021,49"
12601;LUCIA DE FATIMA BIONDO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.985,80";"190,74";"1.795,06"
27801;LUCIA HELENA DO CARMO RODRIGUES DOS SANTOS;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.126,62";"392,49";"734,13"
55401;LUCIANA NILSA DA SILVA ANDRADE;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.286,49";"102,91";"1.183,58"
13001;LUCIDINEL BASSO MARTINS CARVALHO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.062,55";"509,69";"552,86"
20701;LUCILENA DE SOUZA MIRANDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.409,48";"126,85";"1.282,63"
46801;LUCINEIA NUNES FERNANDES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.322,69";"471,34";"851,35"
801;LUCINETE BARROS BRANDÃO;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"2.392,27";"1.413,69";"978,58"
3002;LUIZ ALONSO GARCIA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"8.402,50";"3.604,30";"4.798,20"
27901;LUZIA CABULLON ALVES;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.086,00";"273,17";"812,83"
12701;LUZIA HECHO DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.433,03";"141,43";"1.291,60"
58301;MADIAM ELEODORO DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Assistência Social;Não;"0,00";"0,00";"0,00";"749,06";"244,89";"504,17"
47001;MAICON LUIZ ROCHA DE SOUZA;TECNICO EM INFORMÁTICA;Divisão de Administração;Não;"0,00";"0,00";"0,00";"2.634,63";"358,70";"2.275,93"
36601;MARCELO FERRERO;INSEMINADOR ARTIFICIAL;Divisão de Fomento Agropecuário;Não;"0,00";"0,00";"0,00";"2.176,87";"638,69";"1.538,18"
21401;MARCIA CRISTINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.796,88";"281,15";"1.515,73"
42801;MARCIA ROSILENE HONORIO DOMINGUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.077,04";"479,16";"1.597,88"
43801;MARCOS CESAR FERRERO;MOTORISTA;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.888,93";"276,94";"1.611,99"
4101;MARGARETE APARECIDA DOMINGOS;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.421,34";"574,66";"846,68"
27201;MARIA APARECIDA DA MATTA;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.900,16";"0,00";"1.900,16"
13101;MARIA APARECIDA DE ALMEIDA DOS PASSOS;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"551,90";"0,00";"0,00";"2.288,95";"723,18";"1.565,77"
4301;MARIA CASTURINA FERNANDES ALEXANDRE;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.662,33";"561,17";"1.101,16"
52201;MARIA CRISTINA BORGES ARAUJO;CHEFE DA DIV. DE ASSISTÊNCIA AO IDOSO -CC02;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.297,23";"445,02";"852,21"
34901;MARIA DA GLORIA ALECRIM JESUS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.372,82";"130,42";"1.242,40"
13601;MARIA DE FATIMA JENZURA LEAO PORTELLA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.607,45";"481,38";"1.126,07"
13501;MARIA DE LOURDES MARTINS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"724,00";"724,00";"0,00"
25401;MARIA DOS SANTOS BERCALINI;ASSISTENTE ADMINISTRATIVO;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.875,89";"207,32";"1.668,57"
31601;MARIA GENY FARCONDE TABOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.517,62";"349,89";"1.167,73"
44001;MARIA HELENA DE SÁ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"760,20";"60,81";"699,39"
