Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
200813;ELLEN CRISTINA DA ROSA SANTOS;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.798,60";"864,95";"1.933,65"
75101;FLAVIO HENRIQUE DE OLIVEIRA;ENFERMEIRO PLANTONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.254,46";"1.868,97";"3.385,49"
200880;GEISIANE CAROLINE DE SENE;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.798,46";"554,42";"1.244,04"
22201;GENTIL CANEDO GOMES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.173,05";"1.069,95";"2.103,10"
11601;GISLENE ANDREA FERRI;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.787,21";"303,12";"2.484,09"
71801;GLEICIANE HELENA NAZI;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.495,15";"118,88";"1.376,27"
200814;GRAZIELA ADRIANA FERRI FRANZIN;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.607,50";"128,99";"1.478,51"
200863;HELENA TELES DE PROENÇA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.996,69";"565,05";"1.431,64"
80101;HUGO APARECIDO VELOZO;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.525,83";"248,14";"1.277,69"
200815;ISABEL CRISTINA PEREIRA DE FREITAS DE MORAES;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.695,72";"776,55";"1.919,17"
200866;ISABEL DO ROCIO RODRIGUES DA SILVA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"605,00";"0,00";"0,00";"2.403,46";"210,04";"2.193,42"
75301;ISABELLY BELETATTO CORREIA RAMALHO;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.647,96";"277,22";"2.370,74"
2101;IVONE PEREIRA SANTOS;RECEPCIONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.133,35";"629,28";"1.504,07"
200817;IVONETE MARTINS DE SOUZA FERREIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.609,00";"129,13";"1.479,87"
73501;JEFERSON LEANDRO FERREIRA;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"697,33";"0,00";"0,00";"2.960,90";"287,05";"2.673,85"
76601;JESSICA PONTES DE MORAES;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.609,00";"572,25";"1.036,75"
200818;JOAO MARCOS BORGES;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.509,62";"120,18";"1.389,44"
79901;JORGE PROENCA BARGORDAKIS;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.609,00";"568,42";"1.040,58"
21801;JOSE CARLOS GUTIERES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.644,69";"337,68";"2.307,01"
81901;JUAREZ DOS SANTOS MIRANDA;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.399,86";"97,18";"1.302,68"
200931;JULIA GRAZIELI FURTUOSO COTTING DOS SANTOS;CHEFE DA SEÇÃO DE REGULAÇÃO - CC01;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.248,91";"87,97";"1.160,94"
76001;LEILA DE SOUZA ALTHAUS DE JESUS;AGENTE EM SAUDE PUBLICA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.471,68";"244,43";"2.227,25"
200869;LETICIA SUELLEN DOS SANTOS;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.140,90";"1.231,52";"2.909,38"
73701;LUCAS NOGUEIRA DA MATTA;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.722,37";"291,06";"2.431,31"
200820;LUCIMEIA DE ABREU;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.960,35";"603,13";"1.357,22"
200821;MARA FERNANDA ZULIAN;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"1.609,00";"129,13";"1.479,87"
22401;MARCO ANTONIO ROCHA;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.903,77";"1.012,60";"1.891,17"
43801;MARCOS CESAR FERRERO;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"1.004,17";"0,00";"0,00";"3.251,57";"314,15";"2.937,42"
200914;MARIA EUNICE DE SOUZA SOARES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.302,62";"406,18";"896,44"
200823;MARIA IZABEL DE ANANIAS OLIVEIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.609,00";"458,61";"1.150,39"
200824;MARIA LUZIA ALDAVIS DOS SANTOS;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.609,00";"129,13";"1.479,87"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"1.839,18";"619,54";"1.219,64"
200879;MILTON DIEIME BERNARDES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.493,17";"703,47";"1.789,70"
77901;MIULA PORTELINHA BRAGA;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.978,95";"338,79";"2.640,16"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.003,76";"407,19";"2.596,57"
200872;NILDA DA SILVA FONSECA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.798,46";"146,18";"1.652,28"
200915;NUBIA APARECIDA GERALDO RIBEIRO;CHEFE DA SEÇÃO DE VIG. SANITARIA - CC - 01;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"1.248,91";"369,47";"879,44"
200826;OCELIA ROSACRUZ SOUSA DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.093,62";"588,91";"1.504,71"
81801;PATRICIA DE FATIMA DA CRUZ;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.254,00";"97,18";"1.156,82"
200919;PATRICIA DE SOUZA ALTHAUS;CHEFE DA DIVISÃO ADMINISTRATIVA - CC02;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.770,58";"143,67";"1.626,91"
200827;QUELLI DANUBIA PERES;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.790,73";"582,34";"1.208,39"
76701;ROSANGELA BOTELHO JORGE;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.831,00";"652,08";"1.178,92"
200854;SAMILA APARECIDA DE SOUZA VARELLA;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.306,25";"351,72";"954,53"
76501;SANDRA CRISTINA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.045,00";"78,37";"966,63"
73601;SANDRO GOMES PAULO;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.898,48";"182,30";"1.716,18"
200833;SARA RIBAS BISCAIA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.790,73";"370,89";"1.419,84"
200835;SILMARA APARECIDA DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.609,00";"518,32";"1.090,68"
78201;SIRLENE APARECIDA KRUCK;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"731,93";"0,00";"0,00";"2.083,17";"163,05";"1.920,12"
200910;SONIA DIAS SABOIA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"996,06";"0,00";"0,00";"2.549,04";"609,72";"1.939,32"
81201;TAILA DANIELE TAKEDA;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.647,96";"277,22";"2.370,74"
75501;TAILIZE ANIELLE MONTEIRO PONTES;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.609,00";"573,49";"1.035,51"
200859;TAINARA DE PROENÇA FERREIRA ROSSI;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.996,69";"164,02";"1.832,67"
41501;TAKANORI YNUYAMA;FARMACEUTICO BIOQUÍMICO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.435,72";"733,85";"3.701,87"
76401;TATIANE DE AZEVEDO TEDARDI;ASSISTENTE SOCIAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.903,20";"575,25";"3.327,95"
19502;TEREZINHA CLARICE PEREIRA CAMPIOTTO;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.867,57";"166,23";"1.701,34"
200930;THALITA MARIANA MENDES;CHEFE SEÇÃO A.BASICO SAÚDE-CC01-LEI 080/11;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.151,67";"219,20";"932,47"
76101;TUANY FERREIRA ALVES;TERAPEUTA OCUPACIONAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.914,58";"683,79";"1.230,79"
200927;VALDINEY FARAO DOS SANTOS;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.493,17";"248,43";"2.244,74"
80201;VALDIRENE DAS NEVES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.302,62";"97,18";"1.205,44"
39902;VANDERLEI APARECIDO DOS REIS;AUXILIAR DE LABORATORIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.279,65";"738,58";"1.541,07"
75201;VANESSA BENEDITA ORTIZ FERREIRA;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.398,69";"352,70";"1.045,99"
200867;VILMA LUCIA FERREIRA;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.547,40";"362,04";"1.185,36"
200881;WILLIAM BARBOSA DA SILVA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.730,00";"357,74";"2.372,26"
78001;WILLIAN MORO ROSSI;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.263,57";"205,72";"2.057,85"
