Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
200882;KARINA ALONSO BERNARDI DA COSTA;ENFERMEIRO PLANTONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.223,42";"200,10";"2.023,32"
200869;LETICIA SUELLEN DOS SANTOS;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.144,59";"1.022,31";"2.122,28"
22001;LUCIANO LEUGI BARRETO;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.983,92";"586,85";"3.397,07"
200819;LUCILENE MARQUES DELECRODE VARELLA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.213,81";"348,92";"864,89"
200820;LUCIMEIA DE ABREU;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.227,66";"640,54";"587,12"
35301;MADALENA RUTH DO NASCIMENTO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"1.165,34";"1.165,34";"0,00"
200821;MARA FERNANDA ZULIAN;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.190,00";"95,20";"1.094,80"
22401;MARCO ANTONIO ROCHA;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.191,25";"1.676,62";"1.514,63"
200822;MARIA DE FATIMA RAVANEDA SCHLEIDER;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.193,57";"95,48";"1.098,09"
200891;MARIA DOS SANTOS BERCALINI;SECRETARIO(A) DEP. DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.005,95";"388,50";"2.617,45"
200823;MARIA IZABEL DE ANANIAS OLIVEIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.219,16";"183,26";"1.035,90"
200824;MARIA LUZIA ALDAVIS DOS SANTOS;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.191,99";"95,35";"1.096,64"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.468,65";"473,87";"994,78"
200879;MILTON DIEIME BERNARDES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.827,51";"814,32";"2.013,19"
25501;NAMI MOMOSE CORREA DE ANDRADE FONSECA;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"2.065,08";"2.065,08";"0,00"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.006,11";"523,56";"1.482,55"
200872;NILDA DA SILVA FONSECA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.228,94";"98,31";"1.130,63"
200826;OCELIA ROSACRUZ SOUSA DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.392,80";"111,42";"1.281,38"
25701;PAULO SERGIO BATISTA MOREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.289,47";"1.143,67";"1.145,80"
200827;QUELLI DANUBIA PERES;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.229,87";"276,59";"953,28"
200830;RENATO LOYOLA SOARES;MEDICO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"6.296,00";"1.223,79";"5.072,21"
200855;RUBERSON URBANO ZULIAN;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.015,35";"558,88";"1.456,47"
200854;SAMILA APARECIDA DE SOUZA VARELLA;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.240,59";"99,24";"1.141,35"
200834;SANDRA CRISTINA DA SILVA;AGENTE COMUNITÁRIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.190,00";"95,20";"1.094,80"
200833;SARA RIBAS BISCAIA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.201,36";"321,51";"879,85"
26001;SERGIO LUIZ RIGON;MÉDICO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"11.857,43";"2.862,49";"8.994,94"
200835;SILMARA APARECIDA DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.190,00";"421,53";"768,47"
14501;SUELY DO ROCIO LOPES PERES;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"1.622,11";"0,00";"0,00";"4.699,30";"1.031,69";"3.667,61"
200859;TAINARA DE PROENÇA FERREIRA ROSSI;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.190,00";"95,20";"1.094,80"
41501;TAKANORI YNUYAMA;FARMACEUTICO BIOQUÍMICO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.773,71";"564,09";"3.209,62"
19502;TEREZINHA CLARICE PEREIRA CAMPIOTTO;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.515,56";"132,51";"1.383,05"
200861;THIAGO OHARA;PSICOLOGO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.703,53";"335,04";"2.368,49"
26201;VANDA RUTHES NASCIMENTO FRANZIN;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.340,68";"805,01";"1.535,67"
39902;VANDERLEI APARECIDO DOS REIS;AUXILIAR DE LABORATORIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.951,25";"665,19";"1.286,06"
200848;VANDERSON MIGUEL DA COSTA;CHEFE DA DIVISÃO BASICA DE SAÚDE - CC02;Divisão de Educação;Não;"0,00";"3.475,37";"0,00";"3.475,37";"387,66";"3.087,71"
200862;VANESSA ROCHA DE SOUZA;CHEFE DA SEÇÃO DE VIG. SANITARIA - CC - 01;Divisão de Educação;Não;"0,00";"0,00";"0,00";"966,50";"77,32";"889,18"
200867;VILMA LUCIA FERREIRA;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.373,52";"456,76";"1.916,76"
200884;VILMA MARIA BRITO DA SILVA;TÉCNICO DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.410,48";"421,64";"988,84"
200881;WILLIAM BARBOSA DA SILVA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.622,40";"698,47";"923,93"
200871;WILSON PLATH JUNIOR;CHEFE SEÇÃO A.BASICO SAÚDE-CC01-LEI 080/11;Divisão de Educação;Não;"0,00";"2.094,09";"0,00";"3.089,75";"341,67";"2.748,08"
