Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
44201;CELIA APARECIDA DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.458,96";"621,69";"1.837,27"
200806;CLAUDIA CRISTINA DIAS PAULO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.440,43";"657,94";"1.782,49"
20901;CLEUSA LUCIA PESSUSQUI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.974,51";"419,00";"1.555,51"
32101;CRISLEY BARBOSA ZAMBIANCO;FISIOTERAPEUTA (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.351,94";"1.394,41";"4.957,53"
200913;CRISTHIANGELA SANDRINA ROCIO DE FREITAS;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.634,20";"530,49";"1.103,71"
200808;DAIANNE FERREIRA DE ALMEIDA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.523,69";"802,30";"2.721,39"
200929;DANIEL ALBINO PEREIRA;ENFERMEIRO PLANTONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.381,27";"715,70";"3.665,57"
75401;DANIELA CRISTINA WIELEVSKI TEIXEIRA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.181,54";"650,14";"3.531,40"
200809;DANIELA IZIDORO DA SILVA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.280,68";"678,51";"1.602,17"
200811;DEVANIR DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.617,00";"257,25";"2.359,75"
73101;ELEN DAIANE LUIZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.313,16";"442,42";"870,74"
78301;ELIANE APARECIDA BATISTA PELLEGRINI;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.272,90";"98,88";"1.174,02"
200813;ELLEN CRISTINA DA ROSA SANTOS;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.798,60";"864,95";"1.933,65"
75101;FLAVIO HENRIQUE DE OLIVEIRA;ENFERMEIRO PLANTONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.279,98";"1.822,29";"3.457,69"
200880;GEISIANE CAROLINE DE SENE;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.750,00";"550,06";"1.199,94"
22201;GENTIL CANEDO GOMES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.853,07";"1.149,72";"2.703,35"
11601;GISLENE ANDREA FERRI;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.182,84";"381,49";"2.801,35"
71801;GLEICIANE HELENA NAZI;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.493,35";"118,72";"1.374,63"
200814;GRAZIELA ADRIANA FERRI FRANZIN;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.973,80";"161,96";"1.811,84"
200863;HELENA TELES DE PROENÇA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.993,18";"564,74";"1.428,44"
80101;HUGO APARECIDO VELOZO;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.525,83";"198,66";"1.327,17"
200815;ISABEL CRISTINA PEREIRA DE FREITAS DE MORAES;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.511,51";"946,12";"2.565,39"
200866;ISABEL DO ROCIO RODRIGUES DA SILVA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.765,00";"143,17";"1.621,83"
75301;ISABELLY BELETATTO CORREIA RAMALHO;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.967,30";"336,63";"2.630,67"
2101;IVONE PEREIRA SANTOS;RECEPCIONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.137,28";"805,72";"2.331,56"
200817;IVONETE MARTINS DE SOUZA FERREIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.686,36";"136,09";"1.550,27"
73501;JEFERSON LEANDRO FERREIRA;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.280,16";"208,82";"2.071,34"
76601;JESSICA PONTES DE MORAES;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.699,38";"537,03";"1.162,35"
200818;JOAO MARCOS BORGES;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.500,79";"119,39";"1.381,40"
79901;JORGE PROENCA BARGORDAKIS;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.609,00";"569,75";"1.039,25"
21801;JOSE CARLOS GUTIERES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.957,69";"574,91";"2.382,78"
200931;JULIA GRAZIELI FURTUOSO COTTING DOS SANTOS;CHEFE DA SEÇÃO DE REGULAÇÃO - CC01;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"333,04";"23,03";"310,01"
200926;KELLY JOELMA PLATH TAVARES;RECEPCIONISTA CAPS I;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"1.861,02";"0,00";"1.861,02";"33,96";"1.827,06"
76001;LEILA DE SOUZA ALTHAUS DE JESUS;AGENTE EM SAUDE PUBLICA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.685,24";"135,99";"1.549,25"
200869;LETICIA SUELLEN DOS SANTOS;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.201,43";"1.247,81";"2.953,62"
73701;LUCAS NOGUEIRA DA MATTA;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.227,42";"393,48";"2.833,94"
200820;LUCIMEIA DE ABREU;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.939,00";"587,96";"1.351,04"
200821;MARA FERNANDA ZULIAN;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.449,00";"240,22";"2.208,78"
22401;MARCO ANTONIO ROCHA;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.507,80";"1.076,83";"2.430,97"
43801;MARCOS CESAR FERRERO;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.636,52";"238,01";"2.398,51"
200914;MARIA EUNICE DE SOUZA SOARES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.454,54";"419,85";"1.034,69"
200823;MARIA IZABEL DE ANANIAS OLIVEIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.646,80";"462,01";"1.184,79"
200824;MARIA LUZIA ALDAVIS DOS SANTOS;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.611,65";"129,37";"1.482,28"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.113,72";"644,98";"1.468,74"
200879;MILTON DIEIME BERNARDES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.405,70";"896,47";"2.509,23"
77901;MIULA PORTELINHA BRAGA;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.978,95";"338,80";"2.640,15"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.249,71";"463,26";"2.786,45"
200872;NILDA DA SILVA FONSECA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.766,63";"143,32";"1.623,31"
200915;NUBIA APARECIDA GERALDO RIBEIRO;CHEFE DA SEÇÃO DE VIG. SANITARIA - CC - 01;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.248,91";"369,47";"879,44"
200826;OCELIA ROSACRUZ SOUSA DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.113,00";"591,24";"1.521,76"
200919;PATRICIA DE SOUZA ALTHAUS;CHEFE DA DIVISÃO ADMINISTRATIVA - CC02;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.770,58";"143,67";"1.626,91"
200827;QUELLI DANUBIA PERES;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.927,16";"586,35";"1.340,81"
76701;ROSANGELA BOTELHO JORGE;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.886,62";"615,27";"1.271,35"
200854;SAMILA APARECIDA DE SOUZA VARELLA;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.310,49";"352,10";"958,39"
76501;SANDRA CRISTINA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.048,85";"78,72";"970,13"
73601;SANDRO GOMES PAULO;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.227,42";"420,60";"2.806,82"
200833;SARA RIBAS BISCAIA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.936,60";"384,02";"1.552,58"
26001;SERGIO LUIZ RIGON;MÉDICO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"49.473,39";"0,00";"49.473,39";"332,47";"49.140,92"
200835;SILMARA APARECIDA DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.693,00";"525,88";"1.167,12"
78201;SIRLENE APARECIDA KRUCK;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.559,28";"124,66";"1.434,62"
200910;SONIA DIAS SABOIA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.880,31";"535,76";"1.344,55"
81201;TAILA DANIELE TAKEDA;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.164,31";"376,50";"2.787,81"
75501;TAILIZE ANIELLE MONTEIRO PONTES;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.612,91";"573,84";"1.039,07"
200859;TAINARA DE PROENÇA FERREIRA ROSSI;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.163,40";"181,24";"1.982,16"
41501;TAKANORI YNUYAMA;FARMACEUTICO BIOQUÍMICO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.435,72";"733,86";"3.701,86"
76401;TATIANE DE AZEVEDO TEDARDI;ASSISTENTE SOCIAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.122,56";"365,51";"2.757,05"
19502;TEREZINHA CLARICE PEREIRA CAMPIOTTO;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.340,68";"216,34";"2.124,34"
200930;THALITA MARIANA MENDES;CHEFE SEÇÃO A.BASICO SAÚDE-CC01-LEI 080/11;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.151,67";"219,20";"932,47"
200861;THIAGO OHARA;PSICOLOGO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.313,14";"692,98";"3.620,16"
76101;TUANY FERREIRA ALVES;TERAPEUTA OCUPACIONAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.124,46";"176,57";"1.947,89"
200927;VALDINEY FARAO DOS SANTOS;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.405,70";"441,43";"2.964,27"
80201;VALDIRENE DAS NEVES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.462,04";"115,90";"1.346,14"
39902;VANDERLEI APARECIDO DOS REIS;AUXILIAR DE LABORATORIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.445,90";"723,87";"1.722,03"
75201;VANESSA BENEDITA ORTIZ FERREIRA;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.697,42";"379,59";"1.317,83"
200867;VILMA LUCIA FERREIRA;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.604,26";"367,16";"1.237,10"
200881;WILLIAM BARBOSA DA SILVA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.310,00";"657,75";"1.652,25"
78001;WILLIAN MORO ROSSI;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.227,41";"393,47";"2.833,94"
