Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
10701;CLEIDE BRAGA DE OLIVEIRA ALMEIDA;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"724,97";"95,57";"629,40"
20901;CLEUSA LUCIA PESSUSQUI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"652,70";"48,11";"604,59"
5701;CONCEICAO GONCALVES SOARES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"477,25";"54,78";"422,47"
10801;CREONICE BENEDITA DA SILVA DE PAULA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"636,38";"51,68";"584,70"
32101;CRISLEY BARBOSA ZAMBIANCO;FISIOTERAPEUTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.257,69";"742,28";"1.515,41"
31801;CYPRIANA DOS PASSOS CAMPOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,79";"80,21";"160,58"
5801;DARCI DRAGER;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"656,82";"49,81";"607,01"
10901;DILVETH KUSS SOARES DESIDERA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"888,60";"71,08";"817,52"
43501;DIOGO MARCIO NUNES NAHIRNY;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"707,76";"124,84";"582,92"
21201;DIRCE APARECIDA DA PAZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"727,02";"241,58";"485,44"
5901;DIRLEI DE OLIVEIRA;LUBRIFICADOR;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"829,34";"373,96";"455,38"
41101;DORALICE BUENO DO AMARAL;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"415,00";"33,20";"381,80"
15801;EDENILSON ANTONIO DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"574,09";"190,37";"383,72"
46601;EDILAINE SOCORRO FONSECA DE SOUZA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"463,46";"128,85";"334,61"
43101;EDINA FERREIRA DELAMICO SENE;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"568,96";"138,68";"430,28"
35801;ELAINE REGINA DANTAS DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"667,33";"52,02";"615,31"
43601;ELGA PLATH MIQUELIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"643,42";"68,07";"575,35"
31701;ELIANA APARECIDA FERREIRA CORDEIRO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"289,25";"29,29";"259,96"
11101;ELIANE FERNANDES DA PAZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"764,38";"222,71";"541,67"
42901;ELIANE MANGIALARDO BURILLI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"724,83";"243,48";"481,35"
47201;ELIANE SOARES;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"606,37";"47,14";"559,23"
601;ELISABETE GONCALVES DE FREITAS MANAGO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"608,25";"569,21";"39,04"
19601;ELIZ REGINA AZEVEDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.247,93";"528,19";"719,74"
19602;ELIZ REGINA AZEVEDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"707,76";"0,00";"707,76"
;Total;;;;"0,00";"0,00";"0,00";"1.955,69";"528,19";"1.427,50"
33601;ELIZABETH PLATH CONERADO;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"138,33";"0,00";"138,33"
34501;ELIZETE GONCALVES DA CUNHA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"459,98";"152,70";"307,28"
46401;ELZANIRA DE BRITO BRANDÃO;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"487,69";"273,70";"213,99"
27001;EMILIO ALONSO GARCIA;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.681,52";"0,00";"1.681,52"
41401;ENNIO CAVALHEIRO ORTIZ FILHO;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"677,23";"263,80";"413,43"
27701;EROTHILDES THEREZINHA JENSURA LEÃO;Pensionista;Divisão de Educação;Não;"0,00";"0,00";"0,00";"729,06";"177,67";"551,39"
27301;ESTER MARQUES COSTA;Pensionista;Divisão de Educação;Não;"0,00";"0,00";"0,00";"800,58";"0,00";"800,58"
501;EUCLIDES RODRIGUES DOS SANTOS;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.089,17";"542,20";"546,97"
11201;EUNICE FERREIRA DRAGER;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"358,69";"120,73";"237,96"
25001;EURICO TIAGO DOS SANTOS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"869,27";"159,23";"710,04"
11001;EVA ROSA DE ARAUJO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"324,33";"123,86";"200,47"
36201;FABIO ROBERTO VECCHI ROSA;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"681,21";"72,09";"609,12"
43201;FABIO TEDARDI;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"534,82";"86,03";"448,79"
6001;FELIPE FRANCISCO DE ANANIAS;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"743,83";"235,26";"508,57"
42601;FERNANDA PEREIRA DE FREITAS OLIVEIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"724,76";"56,61";"668,15"
20101;FERNANDA SOARES GATTO DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"863,06";"346,81";"516,25"
34201;FLAVIO SILVA JUNIOR;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"685,87";"184,96";"500,91"
46001;FRANCISCA CESÁRIO ABRAHÃO DE PROENÇA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"724,83";"56,62";"668,21"
22201;GENTIL CANEDO GOMES;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"840,13";"386,82";"453,31"
11501;GERALDA SILVA DE OLIVEIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"696,59";"154,73";"541,86"
21501;GERSON HARNISCH;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.607,76";"193,45";"1.414,31"
34401;GERTRUDES CALIXTO DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"435,75";"154,46";"281,29"
33401;GESSIANE KEILA IGNATOWICZ PASQUALI;PSICOLOGO (20 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.323,00";"119,07";"1.203,93"
6301;GILSON CORDEIRO;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"679,88";"66,30";"613,58"
46701;GISELE CRISTINA CARNEIRO DA SILVA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"415,00";"33,20";"381,80"
32901;GISIANE MARIA ROSSI DE FARIAS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"709,73";"229,17";"480,56"
11601;GISLENE ANDREA FERRI;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"634,61";"50,76";"583,85"
31401;GRISIELE FERNANDA MARTINELLI CALDI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"743,15";"341,78";"401,37"
22101;HAROLDO DANTAS DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"924,22";"456,11";"468,11"
100002;HELENA BUENO VIANA DOS SANTOS;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"0,00";"714,47";"0,00";"714,47"
21601;HELENA SILVA DE OLIVEIRA PROENCA;ASSISTENTE ADMINISTRATIVO;Divisão de Compras e Licitações;Não;"0,00";"0,00";"0,00";"668,75";"111,34";"557,41"
42001;HELIANI GABRIEL OLIVEIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"707,76";"255,97";"451,79"
20301;IONICE APARECIDA PEREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.739,68";"621,25";"1.118,43"
11701;IONICE BENEDITA TOQUETO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"324,33";"26,68";"297,65"
33301;IRENE APARECIDA FARCONDE CAMPOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"692,66";"230,22";"462,44"
2201;IRINEU KOJIKOWSKI JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Finanças;Não;"0,00";"0,00";"0,00";"599,02";"77,85";"521,17"
12101;ISABEL APARECIDA FERREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"539,95";"57,87";"482,08"
371;ISAIAS BATISTA DE OLIVEIRA JUNIOR;NUTRICIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.500,00";"339,91";"2.160,09"
12501;IVONE APARECIDA BUCKO BRANDINO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"310,23";"37,40";"272,83"
2101;IVONE PEREIRA SANTOS;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"526,02";"423,66";"102,36"
12301;IZANETE APARECIDA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"557,02";"212,22";"344,80"
34601;JACI BATIUK;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"459,98";"158,37";"301,61"
2401;JACIRA BORGES PONTES;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"236,20";"236,20";"0,00"
11801;JERUZA FELIX DA SILVA DE PAIVA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"309,88";"20,91";"288,97"
6401;JESU ALVES RIOS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"726,99";"73,30";"653,69"
15901;JOÃO ALFREDO IENZURA ADRIANO;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"778,54";"729,47";"49,07"
6501;JOÃO APARECIDO DE ASSIS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"912,29";"258,16";"654,13"
36801;JOAO CORREIA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"498,00";"43,99";"454,01"
6701;JOAO DO CARMO SUBA;MESTRE DE OBRAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.115,75";"388,80";"726,95"
34301;JOAO ROBERTO DE FREITAS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"518,75";"153,01";"365,74"
35401;JOAO SANTANA DE ALMEIDA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"518,75";"168,31";"350,44"
2801;JOAQUIM DANTAS DOS SANTOS;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"3.855,83";"572,41";"3.283,42"
20401;JOELMA CRISTINA MARQUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"908,08";"466,14";"441,94"
44601;JOELMA CRISTINA MARQUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"707,76";"194,47";"513,29"
;Total;;;;"0,00";"0,00";"0,00";"1.615,84";"660,61";"955,23"
17101;JORGE DA COSTA;NAÕ UTILIZAR;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"539,79";"539,79";"0,00"
2601;JORGE PONTES JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"564,49";"45,15";"519,34"
37601;JORGE SCHLEIDER;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"694,30";"54,17";"640,13"
2701;JOSE ALONSO GARCIA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"5.428,34";"2.366,57";"3.061,77"
16301;JOSE CARLOS GOMES DE SOUZA;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"509,16";"172,23";"336,93"
21801;JOSE CARLOS GUTIERES;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.048,49";"418,11";"630,38"
2901;JOSE DE CARVALHO FILHO;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"5.912,81";"2.588,40";"3.324,41"
47901;JOSE EDGAR PLATH;VICE-PREFEITO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.500,00";"562,73";"2.937,27"
26901;JOSE FERRAZ DE ALMEIDA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.681,52";"0,00";"1.681,52"
35501;JOSE GERALDO DE PAIVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"518,75";"124,44";"394,31"
11901;JOSE IZIDORO DE FARIAS;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"638,12";"65,72";"572,40"
45201;JOSÉ JUAREZ DOS SANTOS.;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"415,00";"33,20";"381,80"
16401;JOSE RUI RODRIGUES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"879,26";"371,64";"507,62"
7101;JOSE WILSON DE OLIVEIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"624,87";"49,98";"574,89"
28001;JOSEFA DOS SANTOS ZARPELLON;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.177,73";"0,00";"1.177,73"
39901;JOSIANE CRISTINA BUENO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"707,76";"56,62";"651,14"
38301;JUDITE MARIA DOS SANTOS;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.101,80";"263,89";"1.837,91"
7201;JUVERSINO DE SÁ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"662,66";"53,01";"609,65"
43701;KELLY CRISTY ZANLORENZI;AGENTE DE TURISMO;Divisão de Esporte;Não;"0,00";"0,00";"0,00";"1.037,03";"264,65";"772,38"
15301;LAERCIO DE ANDRADE;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.083,76";"165,97";"917,79"
37901;LAUDEMIR PERES;TECNICO AGRICOLA;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"800,00";"372,82";"427,18"
12001;LAURITA LOPES GOES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"539,58";"43,16";"496,42"
12201;LECY CARREIRA GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.698,39";"620,21";"1.078,18"
42401;LEILA APARECIDA ABRAHÃO DE ANDRADE;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"849,31";"265,62";"583,69"
47301;LIGIA MARIA FRANZIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"612,26";"48,98";"563,28"
25101;LINDOLFO LOPES DOS SANTOS;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"818,36";"106,50";"711,86"
3301;LOURDES APARECIDA GUTIRREZ;AGENTE SOCIAL;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"462,68";"462,68";"0,00"
47101;LOURDES CASTURINA PEREIRA;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"606,37";"47,14";"559,23"
3201;LOURDES LOPES CORREA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"539,05";"70,22";"468,83"
12601;LUCIA DE FATIMA BIONDO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"989,51";"147,92";"841,59"
27801;LUCIA HELENA DO CARMO RODRIGUES DOS SANTOS;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"781,07";"0,00";"781,07"
22001;LUCIANO LEUGI BARRETO;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.178,30";"106,04";"1.072,26"
13001;LUCIDINEL BASSO MARTINS CARVALHO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"528,46";"172,89";"355,57"
20701;LUCILENA DE SOUZA MIRANDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"840,82";"157,73";"683,09"
46801;LUCINEIA NUNES FERNANDES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"439,23";"88,53";"350,70"
801;LUCINETE BARROS BRANDÃO;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"1.292,05";"441,14";"850,91"
7401;LUCIO FRANCISCO DA SILVA;PEDREIRO;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"509,15";"509,15";"0,00"
38101;LUIZ ALBERTO FERREIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"927,23";"305,72";"621,51"
3001;LUIZ ALONSO GARCIA;TEC RECURSOS HUMANOS EM EXTINÇÃO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"4.761,09";"2.054,29";"2.706,80"
7601;LUIZ FERREIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"765,81";"264,39";"501,42"
27901;LUZIA CABULLON ALVES;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"622,50";"0,00";"622,50"
12701;LUZIA HECHO DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"949,36";"93,70";"855,66"
