Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
200928;CASSIA APARECIDA ROSSI;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.484,23";"2.999,48";"560,59";"2.438,89"
44201;CELIA APARECIDA DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"1.142,87";"0,00";"1.852,76";"5.145,36";"839,94";"4.305,42"
200806;CLAUDIA CRISTINA DIAS PAULO;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"1.297,68";"0,00";"2.263,95";"6.010,63";"1.020,22";"4.990,41"
20901;CLEUSA LUCIA PESSUSQUI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.856,03";"3.589,66";"304,08";"3.285,58"
32101;CRISLEY BARBOSA ZAMBIANCO;FISIOTERAPEUTA (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"6.198,21";"12.550,15";"3.741,80";"8.808,35"
200913;CRISTHIANGELA SANDRINA ROCIO DE FREITAS;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"745,96";"0,00";"1.698,06";"4.302,40";"807,49";"3.494,91"
200808;DAIANNE FERREIRA DE ALMEIDA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"1.267,95";"0,00";"3.478,86";"8.270,50";"1.429,04";"6.841,46"
200929;DANIEL ALBINO PEREIRA;ENFERMEIRO PLANTONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"4.412,28";"10.390,27";"2.005,12";"8.385,15"
75401;DANIELA CRISTINA WIELEVSKI TEIXEIRA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"4.563,92";"10.301,62";"1.965,22";"8.336,40"
200809;DANIELA IZIDORO DA SILVA;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"792,61";"0,00";"2.420,37";"5.882,10";"1.128,57";"4.753,53"
200811;DEVANIR DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.776,90";"3.385,90";"273,37";"3.112,53"
73101;ELEN DAIANE LUIZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.264,26";"2.566,88";"539,57";"2.027,31"
78301;ELIANE APARECIDA BATISTA PELLEGRINI;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.260,13";"2.514,13";"194,91";"2.319,22"
200813;ELLEN CRISTINA DA ROSA SANTOS;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"867,48";"0,00";"2.675,56";"6.341,64";"1.247,28";"5.094,36"
75101;FLAVIO HENRIQUE DE OLIVEIRA;ENFERMEIRO PLANTONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"3.524,58";"0,00";"4.990,11";"13.131,21";"2.722,69";"10.408,52"
200880;GEISIANE CAROLINE DE SENE;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.774,06";"3.524,06";"762,81";"2.761,25"
22201;GENTIL CANEDO GOMES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"1.499,01";"0,00";"3.140,61";"8.518,94";"1.482,01";"7.036,93"
11601;GISLENE ANDREA FERRI;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"3.056,98";"6.310,80";"753,86";"5.556,94"
71801;GLEICIANE HELENA NAZI;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.512,40";"3.733,03";"308,53";"3.424,50"
200814;GRAZIELA ADRIANA FERRI FRANZIN;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.606,59";"3.066,33";"244,60";"2.821,73"
200863;HELENA TELES DE PROENÇA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"670,72";"0,00";"1.931,55";"4.631,27";"804,77";"3.826,50"
80101;HUGO APARECIDO VELOZO;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.525,83";"3.051,66";"369,78";"2.681,88"
200815;ISABEL CRISTINA PEREIRA DE FREITAS DE MORAES;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"1.418,48";"0,00";"2.943,57";"7.445,51";"1.386,23";"6.059,28"
200866;ISABEL DO ROCIO RODRIGUES DA SILVA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.771,11";"3.521,11";"285,53";"3.235,58"
75301;ISABELLY BELETATTO CORREIA RAMALHO;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"1.018,65";"0,00";"2.686,75";"6.353,36";"690,29";"5.663,07"
2101;IVONE PEREIRA SANTOS;RECEPCIONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.471,32";"4.745,85";"876,37";"3.869,48"
200817;IVONETE MARTINS DE SOUZA FERREIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.664,39";"3.693,39";"301,04";"3.392,35"
73501;JEFERSON LEANDRO FERREIRA;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.178,51";"4.076,99";"338,22";"3.738,77"
76601;JESSICA PONTES DE MORAES;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.709,63";"3.528,63";"729,33";"2.799,30"
200818;JOAO MARCOS BORGES;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.096,58";"1.096,58";"83,01";"1.013,57"
79901;JORGE PROENCA BARGORDAKIS;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.737,71";"3.556,71";"728,03";"2.828,68"
21801;JOSE CARLOS GUTIERES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.749,38";"5.394,07";"618,72";"4.775,35"
81901;JUAREZ DOS SANTOS MIRANDA;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"783,75";"2.299,00";"179,47";"2.119,53"
200931;JULIA GRAZIELI FURTUOSO COTTING DOS SANTOS;CHEFE DA SEÇÃO DE REGULAÇÃO - CC01;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"2.400,58";"863,75";"3.264,33";"152,75";"3.111,58"
76001;LEILA DE SOUZA ALTHAUS DE JESUS;AGENTE EM SAUDE PUBLICA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.018,51";"4.490,19";"410,41";"4.079,78"
200869;LETICIA SUELLEN DOS SANTOS;ENFERMEIRO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"4.141,83";"8.282,73";"1.842,53";"6.440,20"
73701;LUCAS NOGUEIRA DA MATTA;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.770,75";"5.523,54";"596,78";"4.926,76"
200820;LUCIMEIA DE ABREU;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"762,77";"0,00";"1.891,30";"4.643,70";"848,82";"3.794,88"
35301;MADALENA RUTH DO NASCIMENTO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"119,50";"1.258,21";"95,76";"1.162,45"
200821;MARA FERNANDA ZULIAN;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"689,66";"0,00";"2.008,88";"5.357,54";"528,77";"4.828,77"
22401;MARCO ANTONIO ROCHA;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.868,19";"6.418,29";"1.413,74";"5.004,55"
43801;MARCOS CESAR FERRERO;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.316,68";"4.564,08";"390,93";"4.173,15"
200914;MARIA EUNICE DE SOUZA SOARES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.297,70";"2.551,70";"507,29";"2.044,41"
200823;MARIA IZABEL DE ANANIAS OLIVEIRA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"569,12";"0,00";"1.719,19";"4.203,56";"624,23";"3.579,33"
200824;MARIA LUZIA ALDAVIS DOS SANTOS;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.836,63";"4.285,63";"389,82";"3.895,81"
28301;MARLENE APARECIDA BATISTA MOREIRA DOS SANTOS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.978,64";"4.064,15";"832,38";"3.231,77"
200879;MILTON DIEIME BERNARDES;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.504,31";"4.997,48";"1.041,73";"3.955,75"
77901;MIULA PORTELINHA BRAGA;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.880,04";"5.858,99";"659,18";"5.199,81"
25601;NELCI DIAS;TECNICO EM HIGIENE DENTAL;FUNDO MUNICIPAL DE SAÚDE;Não;"1.682,35";"0,00";"3.063,00";"7.831,72";"1.004,13";"6.827,59"
200872;NILDA DA SILVA FONSECA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.785,11";"3.535,11";"286,79";"3.248,32"
200915;NUBIA APARECIDA GERALDO RIBEIRO;CHEFE DA SEÇÃO DE VIG. SANITARIA - CC - 01;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"1.840,10";"1.151,68";"2.991,78";"175,94";"2.815,84"
200826;OCELIA ROSACRUZ SOUSA DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.980,78";"4.246,03";"784,68";"3.461,35"
81801;PATRICIA DE FATIMA DA CRUZ;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"764,44";"2.018,44";"154,51";"1.863,93"
200919;PATRICIA DE SOUZA ALTHAUS;CHEFE DA DIVISÃO ADMINISTRATIVA - CC02;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"4.918,27";"1.770,58";"6.688,85";"287,34";"6.401,51"
200827;QUELLI DANUBIA PERES;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"814,32";"0,00";"1.875,61";"4.745,18";"855,95";"3.889,23"
76701;ROSANGELA BOTELHO JORGE;ASSISTENTE ADMINISTRATIVO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.842,89";"3.673,89";"802,26";"2.871,63"
200854;SAMILA APARECIDA DE SOUZA VARELLA;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"609,72";"0,00";"1.473,53";"3.546,25";"537,63";"3.008,62"
76501;SANDRA CRISTINA DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.058,01";"2.233,64";"169,66";"2.063,98"
73601;SANDRO GOMES PAULO;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.583,46";"4.481,94";"447,53";"4.034,41"
200833;SARA RIBAS BISCAIA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.825,46";"3.644,46";"522,05";"3.122,41"
200835;SILMARA APARECIDA DA SILVA;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.811,20";"3.630,20";"684,54";"2.945,66"
78201;SIRLENE APARECIDA KRUCK;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.430,75";"2.938,74";"224,36";"2.714,38"
200910;SONIA DIAS SABOIA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.793,58";"3.849,83";"682,28";"3.167,55"
81201;TAILA DANIELE TAKEDA;CIRURGIÃO DENTISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.458,88";"5.106,84";"519,27";"4.587,57"
75501;TAILIZE ANIELLE MONTEIRO PONTES;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.689,09";"3.508,09";"728,72";"2.779,37"
200859;TAINARA DE PROENÇA FERREIRA ROSSI;AGENTE COMUNITÁRIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.953,44";"3.772,44";"308,15";"3.464,29"
41501;TAKANORI YNUYAMA;FARMACEUTICO BIOQUÍMICO (30 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"4.431,14";"8.866,86";"1.466,18";"7.400,68"
76401;TATIANE DE AZEVEDO TEDARDI;ASSISTENTE SOCIAL;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"3.512,88";"7.416,08";"1.772,19";"5.643,89"
19502;TEREZINHA CLARICE PEREIRA CAMPIOTTO;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"943,56";"0,00";"2.080,39";"5.086,06";"467,68";"4.618,38"
200930;THALITA MARIANA MENDES;CHEFE SEÇÃO A.BASICO SAÚDE-CC01-LEI 080/11;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"3.199,08";"1.151,67";"4.350,75";"307,17";"4.043,58"
200927;VALDINEY FARAO DOS SANTOS;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.702,02";"5.195,19";"535,71";"4.659,48"
80201;VALDIRENE DAS NEVES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.373,19";"2.675,81";"551,33";"2.124,48"
39902;VANDERLEI APARECIDO DOS REIS;AUXILIAR DE LABORATORIO;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.382,60";"5.048,68";"988,04";"4.060,64"
75201;VANESSA BENEDITA ORTIZ FERREIRA;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"557,93";"0,00";"1.488,05";"4.220,89";"610,30";"3.610,59"
200867;VILMA LUCIA FERREIRA;TÉCNICO DE ENFERMAGEM;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.507,46";"2.813,71";"336,10";"2.477,61"
200881;WILLIAM BARBOSA DA SILVA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.426,67";"5.156,67";"1.010,69";"4.145,98"
78001;WILLIAN MORO ROSSI;MOTORISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"869,66";"0,00";"2.380,89";"5.149,03";"481,35";"4.667,68"
