Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
27701;EROTHILDES THEREZINHA JENSURA LEÃO;Pensionista;Divisão de Educação;Não;"0,00";"0,00";"0,00";"839,47";"323,13";"516,34"
25001;EURICO TIAGO DOS SANTOS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.514,24";"136,28";"1.377,96"
36201;FABIO ROBERTO VECCHI ROSA;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"1.619,48";"304,05";"1.315,43"
43201;FABIO TEDARDI;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"964,69";"107,13";"857,56"
6001;FELIPE FRANCISCO DE ANANIAS;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"2.149,53";"333,65";"1.815,88"
42601;FERNANDA PEREIRA DE FREITAS OLIVEIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.937,01";"224,87";"1.712,14"
20101;FERNANDA SOARES GATTO DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.007,26";"852,17";"1.155,09"
49701;FLAVIO HENRIQUE DE OLIVEIRA;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.018,48";"1.038,31";"1.980,17"
50601;FLAVIO HENRIQUE DE OLIVEIRA;CHEFE DA DIVISÃO ASSISTENCIA SOCIAL -CC02;Divisão de Educação;Não;"0,00";"0,00";"0,00";"851,36";"68,10";"783,26"
;Total;;;;"0,00";"0,00";"0,00";"3.869,84";"1.106,41";"2.763,43"
34201;FLAVIO SILVA JUNIOR;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.670,62";"350,06";"1.320,56"
46001;FRANCISCA CESÁRIO ABRAHÃO DE PROENÇA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.661,24";"301,73";"1.359,51"
22201;GENTIL CANEDO GOMES;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.886,31";"952,59";"933,72"
21501;GERSON HARNISCH;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.618,03";"355,74";"2.262,29"
34401;GERTRUDES CALIXTO DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"572,25";"213,49";"358,76"
6301;GILSON CORDEIRO;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.699,18";"192,74";"1.506,44"
46701;GISELE CRISTINA CARNEIRO DA SILVA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"575,65";"46,05";"529,60"
32901;GISIANE MARIA ROSSI DE FARIAS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"878,83";"259,11";"619,72"
11601;GISLENE ANDREA FERRI;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.085,51";"86,84";"998,67"
31401;GRISIELE FERNANDA MARTINELLI CALDI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"959,70";"316,79";"642,91"
22101;HAROLDO DANTAS DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"972,45";"270,00";"702,45"
21601;HELENA SILVA DE OLIVEIRA PROENCA;ASSISTENTE ADMINISTRATIVO;Divisão de Compras e Licitações;Não;"0,00";"0,00";"0,00";"1.160,95";"577,84";"583,11"
42001;HELIANI GABRIEL OLIVEIRA DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.937,01";"450,35";"1.486,66"
20301;IONICE APARECIDA PEREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.093,52";"683,02";"410,50"
11701;IONICE BENEDITA TOQUETO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"647,74";"51,81";"595,93"
33301;IRENE APARECIDA FARCONDE CAMPOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.594,39";"353,56";"1.240,83"
2201;IRINEU KOJIKOWSKI JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Finanças;Sim;"0,00";"0,00";"0,00";"598,54";"598,54";"0,00"
12101;ISABEL APARECIDA FERREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"940,13";"93,38";"846,75"
371;ISAIAS BATISTA DE OLIVEIRA JUNIOR;NUTRICIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.500,00";"324,38";"2.175,62"
12501;IVONE APARECIDA BUCKO BRANDINO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"767,05";"76,78";"690,27"
2101;IVONE PEREIRA SANTOS;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"940,13";"926,17";"13,96"
12301;IZANETE APARECIDA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"814,45";"303,78";"510,67"
34601;JACI BATIUK;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.050,83";"280,77";"770,06"
2401;JACIRA BORGES PONTES;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"409,09";"44,73";"364,36"
50101;JAIME ANTONIO DE CAMARGO FERREIRA;CHEFE DE GABINETE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"4.000,00";"1.985,39";"2.014,61"
48701;JANE NOGUEIRA DE ABREU CASADO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"851,35";"88,24";"763,11"
11801;JERUZA FELIX DA SILVA DE PAIVA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"658,47";"133,40";"525,07"
6401;JESU ALVES RIOS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"878,78";"88,82";"789,96"
15901;JOÃO ALFREDO IENZURA ADRIANO;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"1.762,53";"1.483,45";"279,08"
6501;JOÃO APARECIDO DE ASSIS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"1.339,07";"336,49";"1.002,58"
6701;JOAO DO CARMO SUBA;MESTRE DE OBRAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.655,38";"460,17";"1.195,21"
34301;JOAO ROBERTO DE FREITAS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"790,25";"223,42";"566,83"
35401;JOAO SANTANA DE ALMEIDA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"735,75";"195,31";"540,44"
2801;JOAQUIM DANTAS DOS SANTOS;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"4.525,19";"1.037,01";"3.488,18"
20401;JOELMA CRISTINA MARQUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.335,05";"264,70";"1.070,35"
44601;JOELMA CRISTINA MARQUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"955,21";"0,00";"955,21"
;Total;;;;"0,00";"0,00";"0,00";"2.290,26";"264,70";"2.025,56"
2601;JORGE PONTES JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"708,95";"163,16";"545,79"
37601;JORGE SCHLEIDER;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.363,79";"235,54";"1.128,25"
2701;JOSE ALONSO GARCIA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"5.765,38";"2.339,67";"3.425,71"
16301;JOSE CARLOS GOMES DE SOUZA;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.347,25";"238,31";"1.108,94"
21801;JOSE CARLOS GUTIERES;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.132,79";"204,32";"928,47"
2901;JOSE DE CARVALHO FILHO;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"8.236,98";"4.328,87";"3.908,11"
47901;JOSE EDGAR PLATH;VICE-PREFEITO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"3.500,00";"580,47";"2.919,53"
26901;JOSE FERRAZ DE ALMEIDA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.974,16";"0,00";"1.974,16"
35501;JOSE GERALDO DE PAIVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"752,77";"176,55";"576,22"
11901;JOSE IZIDORO DE FARIAS;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"801,43";"249,34";"552,09"
16401;JOSE RUI RODRIGUES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.698,05";"393,30";"1.304,75"
7101;JOSE WILSON DE OLIVEIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.700,44";"671,00";"1.029,44"
28001;JOSEFA DOS SANTOS ZARPELLON;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.382,92";"352,31";"1.030,61"
39901;JOSIANE CRISTINA BUENO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.141,44";"1.250,33";"891,11"
7201;JUVERSINO DE SÁ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.065,35";"85,22";"980,13"
43701;KELLY CRISTY ZANLORENZI;AGENTE DE TURISMO;Divisão de Esporte;Sim;"0,00";"0,00";"0,00";"986,66";"986,66";"0,00"
50301;KELLY MARTINS JUSTEN CERANTO;CHEFE DIV.DE PLANEJAMENTO - CC: 02;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.160,95";"394,68";"766,27"
15301;LAERCIO DE ANDRADE;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.182,43";"289,10";"1.893,33"
37901;LAUDEMIR PERES;TECNICO AGRICOLA;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"2.800,00";"1.058,04";"1.741,96"
42401;LEILA APARECIDA ABRAHÃO DE ANDRADE;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.937,02";"443,68";"1.493,34"
47301;LIGIA MARIA FRANZIN;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"747,28";"59,78";"687,50"
25101;LINDOLFO LOPES DOS SANTOS;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.163,62";"167,18";"996,44"
47101;LOURDES CASTURINA PEREIRA;ATENDENTE DE BERÇARIO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"937,99";"186,82";"751,17"
3201;LOURDES LOPES CORREA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"272,23";"0,00";"0,00";"1.836,55";"169,43";"1.667,12"
12601;LUCIA DE FATIMA BIONDO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.236,30";"123,27";"1.113,03"
27801;LUCIA HELENA DO CARMO RODRIGUES DOS SANTOS;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"916,63";"0,00";"916,63"
22001;LUCIANO LEUGI BARRETO;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.436,04";"129,24";"1.306,80"
13001;LUCIDINEL BASSO MARTINS CARVALHO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"235,92";"0,00";"0,00";"1.190,16";"274,68";"915,48"
20701;LUCILENA DE SOUZA MIRANDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.093,54";"87,48";"1.006,06"
46801;LUCINEIA NUNES FERNANDES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Sim;"0,00";"0,00";"0,00";"545,00";"545,00";"0,00"
801;LUCINETE BARROS BRANDÃO;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"1.120,25";"671,50";"448,75"
7401;LUCIO FRANCISCO DA SILVA;PEDREIRO;Divisão de Educação;Sim;"0,00";"0,00";"0,00";"616,48";"616,48";"0,00"
38101;LUIZ ALBERTO FERREIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.640,49";"619,90";"1.020,59"
3001;LUIZ ALONSO GARCIA;TEC RECURSOS HUMANOS EM EXTINÇÃO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"6.638,23";"2.269,26";"4.368,97"
7601;LUIZ FERREIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.692,87";"258,95";"1.433,92"
27901;LUZIA CABULLON ALVES;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"817,50";"0,00";"817,50"
12701;LUZIA HECHO DOS SANTOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.207,98";"253,14";"1.954,84"
35301;MADALENA RUTH DO NASCIMENTO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"906,06";"285,70";"620,36"
47001;MAICON LUIZ ROCHA DE SOUZA;TECNICO EM INFORMÁTICA;Divisão de Administração;Não;"0,00";"0,00";"0,00";"2.618,61";"582,19";"2.036,42"
36601;MARCELO FERRERO;INSEMINADOR ARTIFICIAL;Divisão de Fomento Agropecuário;Não;"0,00";"0,00";"0,00";"1.326,64";"454,79";"871,85"
21401;MARCIA CRISTINA VELOZO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.181,03";"428,71";"752,32"
42801;MARCIA ROSILENE HONORIO DOMINGUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.567,23";"141,05";"1.426,18"
22401;MARCO ANTONIO ROCHA;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.397,81";"2.394,17";"3,64"
43801;MARCOS CESAR FERRERO;MOTORISTA;Gabinete do  Secretario Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.149,93";"182,54";"967,39"
4101;MARGARETE APARECIDA DOMINGOS;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.018,43";"724,16";"294,27"
27201;MARIA APARECIDA DA MATTA;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.221,33";"253,51";"967,82"
