Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
35001;CELIA MARQUES BRANDÃO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"266,96";"18,36";"248,60"
5501;CELIO APARECIDO FROZA;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"144,37";"652,46";"171,16";"481,30"
100001;CELSO DA SILVA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"560,04";"487,22";"72,82"
10301;CICERA MARIA ORTIZ FERREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"211,46";"15,14";"196,32"
5601;CICERO FELIX DA SILVA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"275,08";"20,01";"255,07"
10401;CLAUDETE DA SILVEIRA PEDRO TAVARES;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"193,77";"12,76";"181,01"
10501;CLAUDETE KISTE DA COSTA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"172,20";"12,14";"160,06"
31301;CLAUDINEIA APARECIDA TURINI DOS SANTOS;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"338,07";"24,83";"313,24"
1801;CLAUDIO GONCALVES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"274,01";"20,96";"253,05"
201;CLAUDIO REGINO DE CARVALHO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"616,05";"91,51";"524,54"
10701;CLEIDE BRAGA DE OLIVEIRA ALMEIDA;ASSISTENTE ADMINISTRATIVO;Divisão de Administração;Não;"0,00";"0,00";"0,00";"301,36";"103,18";"198,18"
20901;CLEUSA LUCIA PESSUSQUI;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"345,24";"23,31";"321,93"
5701;CONCEICAO GONCALVES SOARES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"176,00";"0,00";"0,00";"1.018,32";"663,59";"354,73"
10601;CORINA LEMES DA SILVA;SERVENTE ESCOLAR II;Divisão de Educação;Não;"0,00";"0,00";"0,00";"424,50";"111,29";"313,21"
10801;CREONICE BENEDITA DA SILVA DE PAULA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"287,49";"20,96";"266,53"
32101;CRISLEY BARBOSA ZAMBIANCO;FISIOTERAPEUTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.346,30";"169,12";"1.177,18"
31801;CYPRIANA DOS PASSOS CAMPOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"142,34";"9,85";"132,49"
17002;DANIELA IZIDORO DA SILVA;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"466,56";"35,69";"430,87"
5801;DARCI DRAGER;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"144,37";"687,41";"172,80";"514,61"
10901;DILVETH KUSS SOARES DESIDERA;PROFESSOR NIVEL I (A);Divisão de Educação;Não;"0,00";"0,00";"0,00";"558,00";"50,22";"507,78"
21201;DIRCE APARECIDA DA PAZ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"493,65";"181,88";"311,77"
5901;DIRLEI DE OLIVEIRA;LUBRIFICADOR;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"561,94";"428,10";"133,84"
15801;EDENILSON ANTONIO DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"425,13";"153,87";"271,26"
31201;EDNA APARECIDA DE SOUZA HARNISCH;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"531,77";"39,64";"492,13"
9401;EDSON MANOEL DE PAULA;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"467,68";"340,26";"127,42"
11401;ELI RODRIGUES FERNANDES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"349,49";"112,30";"237,19"
31701;ELIANA APARECIDA FERREIRA CORDEIRO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"155,82";"19,62";"136,20"
11101;ELIANE FERNANDES DA PAZ;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"393,28";"116,08";"277,20"
601;ELISABETE GONCALVES DE FREITAS MANAGO;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.722,90";"1.721,47";"1,43"
19601;ELIZ REGINA AZEVEDO;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.128,91";"198,59";"930,32"
33601;ELIZABETH PLATH CONERADO;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"80,00";"0,00";"80,00"
34501;ELIZETE GONCALVES DA CUNHA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"253,48";"18,36";"235,12"
27001;EMILIO ALONSO GARCIA;Aposentado;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.246,21";"36,65";"1.209,56"
32001;ERASMO BARBOSA DE SOUZA;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"478,40";"200,51";"277,89"
27701;EROTHILDES THEREZINHA JENSURA LEÃO;Pensionista;Divisão de Educação;Não;"0,00";"0,00";"0,00";"526,81";"247,91";"278,90"
30001;ESPEDITO RIBEIRO FILHO;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"288,00";"22,03";"265,97"
27301;ESTER MARQUES COSTA;Pensionista;Divisão de Educação;Não;"0,00";"0,00";"0,00";"526,81";"0,00";"526,81"
501;EUCLIDES RODRIGUES DOS SANTOS;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"861,52";"196,95";"664,57"
11201;EUNICE FERREIRA DRAGER;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"193,77";"22,53";"171,24"
25001;EURICO TIAGO DOS SANTOS;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"517,80";"82,63";"435,17"
11001;EVA ROSA DE ARAUJO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"177,72";"23,36";"154,36"
33201;FABIELLI LUELCLI RODRIGUES DOS SANTOS;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"570,01";"49,30";"520,71"
6001;FELIPE FRANCISCO DE ANANIAS;PEDREIRO;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"387,95";"38,16";"349,79"
20101;FERNANDA SOARES GATTO DA SILVA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"418,79";"149,65";"269,14"
34201;FLAVIO SILVA JUNIOR;MOTORISTA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"429,37";"32,84";"396,53"
22201;GENTIL CANEDO GOMES;NÃO UTILIZAR;Divisão de Educação;Não;"500,06";"0,00";"0,00";"1.876,44";"1.056,99";"819,45"
11501;GERALDA SILVA DE OLIVEIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"307,76";"121,27";"186,49"
21501;GERSON HARNISCH;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"889,16";"90,02";"799,14"
34401;GERTRUDES CALIXTO DA SILVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"240,00";"18,36";"221,64"
33401;GESSIANE KEILA IGNATOWICZ PASQUALI;PSICOLOGO (20 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"673,16";"58,22";"614,94"
6301;GILSON CORDEIRO;OPERADOR DE MAQUINAS;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"628,63";"63,67";"564,96"
32901;GISIANE MARIA ROSSI DE FARIAS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"324,59";"24,83";"299,76"
11601;GISLENE ANDREA FERRI;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"492,24";"37,65";"454,59"
21301;GLACI APARECIDA LUIZ;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"375,48";"42,42";"333,06"
31401;GRISIELE FERNANDA MARTINELLI CALDI;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"439,77";"201,66";"238,11"
22101;HAROLDO DANTAS DE OLIVEIRA;ASSISTENTE ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"677,80";"88,07";"589,73"
21601;HELENA SILVA DE OLIVEIRA PROENCA;ASSISTENTE ADMINISTRATIVO;Divisão de Compras e Licitações;Não;"0,00";"0,00";"0,00";"532,68";"107,95";"424,73"
2301;HELIANI GABRIEL OLIVEIRA DA SILVA;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"786,45";"332,19";"454,26"
20301;IONICE APARECIDA PEREIRA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"797,74";"796,69";"1,05"
11701;IONICE BENEDITA TOQUETO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"173,04";"51,88";"121,16"
33301;IRENE APARECIDA FARCONDE CAMPOS;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"335,00";"105,89";"229,11"
2201;IRINEU KOJIKOWSKI JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Finanças;Não;"0,00";"0,00";"0,00";"261,60";"34,71";"226,89"
12101;ISABEL APARECIDA FERREIRA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"262,68";"26,60";"236,08"
17202;ISABEL CRISTINA PEREIRA DE FREITAS DE MORAES;AUXILIAR DE ENFERMAGEM;Divisão de Educação;Não;"0,00";"0,00";"0,00";"480,04";"35,69";"444,35"
12501;IVONE APARECIDA BUCKO BRANDINO;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"180,29";"12,76";"167,53"
2101;IVONE PEREIRA SANTOS;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"261,60";"259,14";"2,46"
34001;IVONETE MARTINS DE SOUZA FERREIRA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"328,44";"22,03";"306,41"
12301;IZANETE APARECIDA DOS SANTOS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"294,84";"86,44";"208,40"
34601;JACI BATIUK;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,00";"25,56";"214,44"
2401;JACIRA BORGES PONTES;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"81,49";"339,44";"103,72";"235,72"
28101;JAIME ROSSI;PREFEITO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"7.934,33";"4.784,39";"3.149,94"
2501;JEFFERSON ANTONIO ROSSI;CARGO COMISSAO CC-3;Divisão de Educação;Não;"0,00";"0,00";"0,00";"1.034,78";"403,97";"630,81"
11801;JERUZA FELIX DA SILVA DE PAIVA;AUXILIAR DE SERVICOS GERAIS I (4 HORAS).;Divisão de Educação;Não;"0,00";"0,00";"0,00";"140,45";"48,54";"91,91"
6401;JESU ALVES RIOS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"336,77";"31,24";"305,53"
15901;JOÃO ALFREDO IENZURA ADRIANO;PROFESSOR NIVEL III (C);Divisão de Esporte;Não;"0,00";"0,00";"0,00";"1.096,86";"966,10";"130,76"
6501;JOÃO APARECIDO DE ASSIS;VIGIA;Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"439,27";"41,31";"397,96"
6601;JOAO CORREIA;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"309,56";"23,68";"285,88"
6701;JOAO DO CARMO SUBA;MESTRE DE OBRAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"679,16";"197,77";"481,39"
33901;JOAO DOMINGOS DA SILVA;CARGO COMISSAO CC-1;Divisão de Educação;Não;"0,00";"0,00";"0,00";"646,75";"55,94";"590,81"
34701;JOAO FRANCISCO MARCOLINO NETTO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"334,36";"18,36";"316,00"
34301;JOAO ROBERTO DE FREITAS;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"372,16";"28,93";"343,23"
35401;JOAO SANTANA DE ALMEIDA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"419,29";"31,04";"388,25"
2801;JOAQUIM DANTAS DOS SANTOS;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"2.858,64";"454,87";"2.403,77"
6901;JOAQUIM PEDRO DOS PASSOS;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"280,80";"31,25";"249,55"
7301;JOEL PLATH;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"911,94";"272,54";"639,40"
20401;JOELMA CRISTINA MARQUES;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"620,87";"53,70";"567,17"
17101;JORGE DA COSTA;NAÕ UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"599,86";"220,90";"378,96"
2601;JORGE PONTES JUNIOR;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Administração;Não;"0,00";"0,00";"0,00";"331,20";"25,33";"305,87"
2701;JOSE ALONSO GARCIA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"3.370,41";"1.415,46";"1.954,95"
16301;JOSE CARLOS GOMES DE SOUZA;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"435,11";"50,92";"384,19"
21801;JOSE CARLOS GUTIERES;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"467,78";"76,22";"391,56"
2901;JOSE DE CARVALHO FILHO;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"1.429,32";"5.741,73";"3.163,29";"2.578,44"
26901;JOSE FERRAZ DE ALMEIDA;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"1.244,21";"9,77";"1.234,44"
35501;JOSE GERALDO DE PAIVA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Obras e Viação;Não;"0,00";"0,00";"0,00";"240,00";"18,36";"221,64"
11901;JOSE IZIDORO DE FARIAS;VIGIA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"359,30";"37,25";"322,05"
16401;JOSE RUI RODRIGUES;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"599,86";"160,33";"439,53"
7101;JOSE WILSON DE OLIVEIRA;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"498,36";"60,29";"438,07"
28001;JOSEFA DOS SANTOS ZARPELLON;Pensionista;Divisão de Administração;Não;"0,00";"0,00";"0,00";"893,65";"98,85";"794,80"
7001;JOSMAR APARECIDO CORDEIRO;OPERADOR DE MAQUINAS;Divisão de Educação;Não;"0,00";"0,00";"0,00";"916,58";"358,05";"558,53"
30501;JUDITE MARIA DOS SANTOS;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"288,00";"87,83";"200,17"
31001;JULIANA ELIZA DA SILVA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"288,00";"22,03";"265,97"
7201;JUVERSINO DE SÁ;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"385,03";"28,42";"356,61"
32501;KELLY CRISTY ZANLORENZI;CARGO COMISSAO CC-1;Divisão de Educação;Não;"0,00";"0,00";"0,00";"646,75";"55,94";"590,81"
15301;LAERCIO DE ANDRADE;MOTORISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"740,00";"440,40";"299,60"
3101;LAUDEMIR PERES;COORDENADOR DO FUNDO MUNICIPAL DE SAÚDE;Divisão de Educação;Não;"703,62";"0,00";"0,00";"2.286,86";"1.912,33";"374,53"
12001;LAURITA LOPES GOES;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"256,80";"29,41";"227,39"
12201;LECY CARREIRA GARCIA;PROFESSOR NIVEL IV (D);Divisão de Educação;Não;"0,00";"0,00";"0,00";"772,91";"139,76";"633,15"
16601;LEILA APARECIDA ABRAHÃO DE ANDRADE;RECEPCIONISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"383,07";"28,27";"354,80"
20501;LENIL NOGUEIRA DE PROENCA;PROFESSOR NIVEL II (B);Divisão de Educação;Não;"0,00";"0,00";"0,00";"591,16";"60,90";"530,26"
25101;LINDOLFO LOPES DOS SANTOS;NÃO UTILIZAR;Divisão de Educação;Não;"0,00";"0,00";"0,00";"536,24";"114,70";"421,54"
3301;LOURDES APARECIDA GUTIRREZ;AGENTE SOCIAL;Divisão de Educação;Não;"0,00";"0,00";"0,00";"526,97";"401,69";"125,28"
3201;LOURDES LOPES CORREA;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"280,80";"52,14";"228,66"
12601;LUCIA DE FATIMA BIONDO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"355,46";"126,07";"229,39"
27801;LUCIA HELENA DO CARMO RODRIGUES DOS SANTOS;Aposentado;Divisão de Administração;Não;"0,00";"0,00";"0,00";"363,60";"0,00";"363,60"
22001;LUCIANO LEUGI BARRETO;CIRURGIÃO DENTISTA;Divisão de Educação;Não;"0,00";"0,00";"0,00";"712,41";"61,62";"650,79"
13001;LUCIDINEL BASSO MARTINS CARVALHO;AUXILIAR DE SERVIÇOS GERAIS II (8 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"240,44";"171,34";"69,10"
20701;LUCILENA DE SOUZA MIRANDA;PROFESSOR NIVEL III (C);Divisão de Educação;Não;"0,00";"0,00";"0,00";"585,25";"50,62";"534,63"
30201;LUCILENE MARQUES DELECRODE VARELLA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"301,48";"41,63";"259,85"
12401;LUCIMAR APARECIDA CORREIA DE OLIVEIRA;AUXILIAR ADMINISTRATIVO;Divisão de Educação;Não;"0,00";"0,00";"130,81";"612,39";"155,58";"456,81"
801;LUCINETE BARROS BRANDÃO;ASSISTENTE ADMINISTRATIVO;Divisão de Comércio e Indústria;Não;"0,00";"0,00";"0,00";"461,60";"425,67";"35,93"
7401;LUCIO FRANCISCO DA SILVA;PEDREIRO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"366,83";"36,80";"330,03"
30901;LUIZ ALBERTO FERREIRA;AGENTE COMUNITÁRIO DE SAÚDE;Divisão de Educação;Não;"0,00";"0,00";"0,00";"288,00";"22,03";"265,97"
3001;LUIZ ALONSO GARCIA;TEC RECURSOS HUMANOS EM EXTINÇÃO;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.866,79";"888,06";"1.978,73"
3401;LUIZ ANTONIO ZANLORENZI;CARGO COMISSAO CC-3;Divisão de Educação;Não;"0,00";"0,00";"0,00";"2.090,25";"979,28";"1.110,97"
3501;LUIZ CARLOS SHUKI;AUXILIAR DE SERVICOS GERAIS I (4 HORAS);Divisão de Educação;Não;"0,00";"0,00";"0,00";"548,02";"431,97";"116,05"
